"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",885,442,1,0,0
"2015-07-03",1180,807,79,0,0
"2013-07-09",1070,713,9,0,0
"2015-01-19",1284,844,79,0,0
"2008-12-17",393,137,0,0,0
"2018-07-11",1840,1270,169,0,0
"2011-02-21",810,384,0,0,0
"2008-06-27",387,134,0,0,0
"2013-12-20",992,660,33,0,0
"2017-12-22",1715,1122,168,0,0
"2014-03-28",1127,691,33,0,0
"2015-04-09",1306,851,79,0,0
"2008-10-10",401,137,0,0,0
"2013-09-10",1068,704,33,0,0
"2009-04-06",397,137,0,0,0
"2012-07-13",980,677,23,0,0
"2014-09-08",1226,818,78,0,0
"2016-10-07",1400,913,105,0,0
"2010-07-26",999,302,0,0,0
"2016-07-04",1381,883,96,0,0
"2018-04-09",1823,1229,169,0,0
"2016-01-04",1309,908,97,0,0
"2016-04-05",1381,882,97,0,0
"2011-06-10",827,382,1,0,0
"2012-01-18",885,441,1,0,0
"2008-04-01",379,146,0,0,0
"2010-04-01",733,271,0,0,0
"2017-10-12",1620,1004,125,0,0
"2017-07-24",1498,989,121,0,0
"2009-09-25",427,130,0,0,0
"2017-04-12",1493,985,121,0,0
"2007-12-19",327,142,0,0,0
"2009-12-16",605,165,0,0,0
"2011-09-05",838,413,1,0,0
"2010-11-17",797,376,0,0,0
"2012-12-11",1052,697,8,0,0
"2015-10-01",1145,851,79,0,0
"2016-12-27",1488,983,121,0,0
"2009-06-17",429,140,0,0,0
"2013-02-20",1054,698,9,0,0
"2012-10-31",1052,697,8,0,0
"2013-05-21",1064,709,9,0,0
