"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",65,35,0,0,0
"2018-04-09",65,35,0,0,0
"2018-07-11",65,35,0,0,0
"2018-09-28",65,35,0,0,0
"2019-01-01",65,35,0,0,0
"2019-04-06",69,41,0,0,0
"2019-07-01",69,41,0,0,0
"2019-10-09",69,41,0,0,0
"2020-01-01",69,41,0,0,0
"2020-04-01",69,41,0,0,0
"2020-07-01",66,52,0,0,0
"2020-10-01",66,52,0,0,0
"2021-01-01",66,52,0,0,0
"2021-04-01",66,52,0,0,0
"2021-07-01",70,52,0,0,0
"2021-10-01",70,52,0,0,0
"2022-01-01",70,52,0,0,0
"2022-04-01",70,53,0,0,0
"2022-07-01",70,53,0,0,0
