"snapshot","speciesCount"
"2007-12-19",2411
"2008-04-01",2642
"2008-06-27",2647
"2008-10-10",2738
"2008-12-17",2806
"2009-04-06",2874
"2009-06-17",2944
"2009-09-25",3076
"2009-12-16",3111
"2010-04-01",3138
"2010-07-26",3128
"2010-11-17",3197
"2011-02-21",3237
"2011-06-10",3329
"2011-09-05",3447
"2012-01-18",3485
"2012-03-26",3601
"2012-07-13",3670
"2012-10-31",3674
"2012-12-11",3674
"2013-02-20",3666
"2013-05-21",3733
"2013-07-09",3796
"2013-09-10",3853
"2013-12-20",3775
"2014-03-28",4017
"2014-09-08",4073
"2015-01-19",4201
"2015-04-09",4316
"2015-07-03",4402
"2015-10-01",4574
"2016-01-04",4977
"2016-04-05",5035
"2016-07-04",5045
"2016-10-07",5118
"2016-12-27",5148
"2017-04-12",5200
"2017-07-24",5312
"2017-10-12",5395
"2017-12-22",9040
"2018-04-09",9333
"2018-07-11",9405
"2018-09-28",9946
"2019-01-01",10165
"2019-04-06",10281
"2019-07-01",10521
"2019-10-09",10698
"2020-01-01",10944
"2020-04-01",11155
"2020-07-01",11370
"2020-10-01",11509
"2021-01-01",11673
