"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"UNKNOWN",140
"2007-12-19",0,"FOSSIL_SPECIMEN",81
"2007-12-19",0,"PRESERVED_SPECIMEN",83
"2007-12-19",1,"PRESERVED_SPECIMEN",1247
"2007-12-19",1,"OBSERVATION",900
"2007-12-19",1,"UNKNOWN",1301
"2007-12-19",1,"FOSSIL_SPECIMEN",1491
"2007-12-19",2,"PRESERVED_SPECIMEN",1
"2007-12-19",3,"PRESERVED_SPECIMEN",3
"2007-12-19",4,"PRESERVED_SPECIMEN",5
"2007-12-19",4,"FOSSIL_SPECIMEN",5
"2007-12-19",5,"PRESERVED_SPECIMEN",55
"2007-12-19",5,"LIVING_SPECIMEN",22
"2007-12-19",5,"UNKNOWN",3
"2007-12-19",6,"PRESERVED_SPECIMEN",1774
"2007-12-19",6,"LIVING_SPECIMEN",243
"2007-12-19",6,"UNKNOWN",13111
"2007-12-19",6,"FOSSIL_SPECIMEN",827
"2007-12-19",7,"PRESERVED_SPECIMEN",412
"2007-12-19",7,"FOSSIL_SPECIMEN",1
"2008-04-01",0,"FOSSIL_SPECIMEN",81
"2008-04-01",0,"PRESERVED_SPECIMEN",128
"2008-04-01",0,"OBSERVATION",2
"2008-04-01",0,"UNKNOWN",96
"2008-04-01",1,"FOSSIL_SPECIMEN",1491
"2008-04-01",1,"PRESERVED_SPECIMEN",1271
"2008-04-01",1,"OBSERVATION",7576
"2008-04-01",1,"UNKNOWN",1309
"2008-04-01",2,"PRESERVED_SPECIMEN",1
"2008-04-01",3,"PRESERVED_SPECIMEN",3
"2008-04-01",4,"FOSSIL_SPECIMEN",5
"2008-04-01",4,"PRESERVED_SPECIMEN",5
"2008-04-01",5,"PRESERVED_SPECIMEN",57
"2008-04-01",5,"LIVING_SPECIMEN",22
"2008-04-01",5,"UNKNOWN",3
"2008-04-01",6,"FOSSIL_SPECIMEN",827
"2008-04-01",6,"PRESERVED_SPECIMEN",4472
"2008-04-01",6,"LIVING_SPECIMEN",246
"2008-04-01",6,"UNKNOWN",14541
"2008-04-01",7,"FOSSIL_SPECIMEN",1
"2008-04-01",7,"PRESERVED_SPECIMEN",412
"2008-04-01",7,"UNKNOWN",2
"2008-06-27",0,"OBSERVATION",2
"2008-06-27",0,"UNKNOWN",43
"2008-06-27",0,"FOSSIL_SPECIMEN",81
"2008-06-27",0,"PRESERVED_SPECIMEN",128
"2008-06-27",1,"OBSERVATION",6533
"2008-06-27",1,"UNKNOWN",1457
"2008-06-27",1,"FOSSIL_SPECIMEN",1524
"2008-06-27",1,"PRESERVED_SPECIMEN",1511
"2008-06-27",2,"PRESERVED_SPECIMEN",1
"2008-06-27",3,"PRESERVED_SPECIMEN",3
"2008-06-27",4,"FOSSIL_SPECIMEN",5
"2008-06-27",4,"PRESERVED_SPECIMEN",5
"2008-06-27",5,"LIVING_SPECIMEN",23
"2008-06-27",5,"UNKNOWN",3
"2008-06-27",5,"PRESERVED_SPECIMEN",64
"2008-06-27",6,"LIVING_SPECIMEN",253
"2008-06-27",6,"UNKNOWN",7913
"2008-06-27",6,"FOSSIL_SPECIMEN",827
"2008-06-27",6,"PRESERVED_SPECIMEN",4644
"2008-06-27",7,"OBSERVATION",257
"2008-06-27",7,"UNKNOWN",2
"2008-06-27",7,"FOSSIL_SPECIMEN",1
"2008-06-27",7,"PRESERVED_SPECIMEN",412
"2008-10-10",0,"OBSERVATION",2
"2008-10-10",0,"UNKNOWN",43
"2008-10-10",0,"FOSSIL_SPECIMEN",81
"2008-10-10",0,"PRESERVED_SPECIMEN",129
"2008-10-10",1,"OBSERVATION",6499
"2008-10-10",1,"UNKNOWN",1490
"2008-10-10",1,"FOSSIL_SPECIMEN",1682
"2008-10-10",1,"PRESERVED_SPECIMEN",1600
"2008-10-10",2,"PRESERVED_SPECIMEN",1
"2008-10-10",3,"PRESERVED_SPECIMEN",3
"2008-10-10",4,"FOSSIL_SPECIMEN",5
"2008-10-10",4,"PRESERVED_SPECIMEN",5
"2008-10-10",5,"LIVING_SPECIMEN",23
"2008-10-10",5,"UNKNOWN",4
"2008-10-10",5,"PRESERVED_SPECIMEN",66
"2008-10-10",6,"LIVING_SPECIMEN",255
"2008-10-10",6,"UNKNOWN",7295
"2008-10-10",6,"FOSSIL_SPECIMEN",827
"2008-10-10",6,"PRESERVED_SPECIMEN",5305
"2008-10-10",7,"OBSERVATION",257
"2008-10-10",7,"FOSSIL_SPECIMEN",1
"2008-10-10",7,"PRESERVED_SPECIMEN",414
"2008-12-17",0,"UNKNOWN",43
"2008-12-17",0,"FOSSIL_SPECIMEN",129
"2008-12-17",0,"PRESERVED_SPECIMEN",111
"2008-12-17",0,"OBSERVATION",2
"2008-12-17",1,"UNKNOWN",1439
"2008-12-17",1,"FOSSIL_SPECIMEN",1871
"2008-12-17",1,"PRESERVED_SPECIMEN",1699
"2008-12-17",1,"OBSERVATION",6544
"2008-12-17",2,"PRESERVED_SPECIMEN",1
"2008-12-17",3,"PRESERVED_SPECIMEN",3
"2008-12-17",4,"HUMAN_OBSERVATION",3
"2008-12-17",4,"FOSSIL_SPECIMEN",5
"2008-12-17",4,"PRESERVED_SPECIMEN",5
"2008-12-17",5,"LIVING_SPECIMEN",23
"2008-12-17",5,"UNKNOWN",4
"2008-12-17",5,"PRESERVED_SPECIMEN",66
"2008-12-17",6,"LIVING_SPECIMEN",255
"2008-12-17",6,"UNKNOWN",5084
"2008-12-17",6,"FOSSIL_SPECIMEN",827
"2008-12-17",6,"PRESERVED_SPECIMEN",7611
"2008-12-17",7,"OBSERVATION",514
"2008-12-17",7,"FOSSIL_SPECIMEN",1
"2008-12-17",7,"PRESERVED_SPECIMEN",414
"2009-04-06",0,"UNKNOWN",43
"2009-04-06",0,"OBSERVATION",2
"2009-04-06",0,"FOSSIL_SPECIMEN",146
"2009-04-06",0,"PRESERVED_SPECIMEN",81
"2009-04-06",1,"UNKNOWN",1154
"2009-04-06",1,"OBSERVATION",6544
"2009-04-06",1,"FOSSIL_SPECIMEN",1988
"2009-04-06",1,"PRESERVED_SPECIMEN",1779
"2009-04-06",2,"PRESERVED_SPECIMEN",1
"2009-04-06",3,"PRESERVED_SPECIMEN",3
"2009-04-06",4,"HUMAN_OBSERVATION",3
"2009-04-06",4,"FOSSIL_SPECIMEN",5
"2009-04-06",4,"PRESERVED_SPECIMEN",5
"2009-04-06",5,"LIVING_SPECIMEN",23
"2009-04-06",5,"UNKNOWN",4
"2009-04-06",5,"PRESERVED_SPECIMEN",67
"2009-04-06",6,"LIVING_SPECIMEN",278
"2009-04-06",6,"UNKNOWN",5156
"2009-04-06",6,"FOSSIL_SPECIMEN",827
"2009-04-06",6,"PRESERVED_SPECIMEN",7955
"2009-04-06",7,"OBSERVATION",744
"2009-04-06",7,"FOSSIL_SPECIMEN",1
"2009-04-06",7,"PRESERVED_SPECIMEN",414
"2009-06-17",0,"PRESERVED_SPECIMEN",126
"2009-06-17",0,"OBSERVATION",2
"2009-06-17",0,"UNKNOWN",70
"2009-06-17",0,"FOSSIL_SPECIMEN",145
"2009-06-17",1,"PRESERVED_SPECIMEN",1997
"2009-06-17",1,"OBSERVATION",6545
"2009-06-17",1,"UNKNOWN",1138
"2009-06-17",1,"FOSSIL_SPECIMEN",1989
"2009-06-17",2,"PRESERVED_SPECIMEN",1
"2009-06-17",3,"PRESERVED_SPECIMEN",3
"2009-06-17",4,"FOSSIL_SPECIMEN",5
"2009-06-17",4,"PRESERVED_SPECIMEN",5
"2009-06-17",4,"HUMAN_OBSERVATION",3
"2009-06-17",5,"UNKNOWN",4
"2009-06-17",5,"PRESERVED_SPECIMEN",72
"2009-06-17",5,"LIVING_SPECIMEN",23
"2009-06-17",6,"UNKNOWN",5383
"2009-06-17",6,"FOSSIL_SPECIMEN",827
"2009-06-17",6,"PRESERVED_SPECIMEN",8997
"2009-06-17",6,"LIVING_SPECIMEN",288
"2009-06-17",6,"HUMAN_OBSERVATION",36
"2009-06-17",7,"FOSSIL_SPECIMEN",1
"2009-06-17",7,"PRESERVED_SPECIMEN",414
"2009-06-17",7,"OBSERVATION",744
"2009-09-25",0,"UNKNOWN",71
"2009-09-25",0,"OBSERVATION",2
"2009-09-25",0,"FOSSIL_SPECIMEN",145
"2009-09-25",0,"PRESERVED_SPECIMEN",285
"2009-09-25",1,"PRESERVED_SPECIMEN",2663
"2009-09-25",1,"UNKNOWN",840
"2009-09-25",1,"OBSERVATION",6548
"2009-09-25",1,"FOSSIL_SPECIMEN",1989
"2009-09-25",2,"PRESERVED_SPECIMEN",1
"2009-09-25",3,"PRESERVED_SPECIMEN",3
"2009-09-25",4,"PRESERVED_SPECIMEN",5
"2009-09-25",4,"HUMAN_OBSERVATION",3
"2009-09-25",4,"FOSSIL_SPECIMEN",5
"2009-09-25",5,"PRESERVED_SPECIMEN",332
"2009-09-25",5,"LIVING_SPECIMEN",23
"2009-09-25",5,"UNKNOWN",4
"2009-09-25",6,"PRESERVED_SPECIMEN",9161
"2009-09-25",6,"LIVING_SPECIMEN",282
"2009-09-25",6,"HUMAN_OBSERVATION",36
"2009-09-25",6,"UNKNOWN",5375
"2009-09-25",6,"FOSSIL_SPECIMEN",827
"2009-09-25",7,"PRESERVED_SPECIMEN",415
"2009-09-25",7,"OBSERVATION",771
"2009-09-25",7,"FOSSIL_SPECIMEN",1
"2009-12-16",0,"FOSSIL_SPECIMEN",145
"2009-12-16",0,"PRESERVED_SPECIMEN",242
"2009-12-16",0,"UNKNOWN",71
"2009-12-16",0,"OBSERVATION",2
"2009-12-16",1,"FOSSIL_SPECIMEN",1989
"2009-12-16",1,"PRESERVED_SPECIMEN",2664
"2009-12-16",1,"UNKNOWN",840
"2009-12-16",1,"OBSERVATION",6567
"2009-12-16",2,"PRESERVED_SPECIMEN",1
"2009-12-16",3,"PRESERVED_SPECIMEN",3
"2009-12-16",4,"FOSSIL_SPECIMEN",5
"2009-12-16",4,"PRESERVED_SPECIMEN",5
"2009-12-16",4,"HUMAN_OBSERVATION",3
"2009-12-16",5,"PRESERVED_SPECIMEN",347
"2009-12-16",5,"LIVING_SPECIMEN",23
"2009-12-16",5,"UNKNOWN",4
"2009-12-16",6,"FOSSIL_SPECIMEN",827
"2009-12-16",6,"PRESERVED_SPECIMEN",8097
"2009-12-16",6,"LIVING_SPECIMEN",379
"2009-12-16",6,"HUMAN_OBSERVATION",36
"2009-12-16",6,"UNKNOWN",5238
"2009-12-16",7,"OBSERVATION",771
"2009-12-16",7,"FOSSIL_SPECIMEN",1
"2009-12-16",7,"PRESERVED_SPECIMEN",415
"2010-04-01",0,"FOSSIL_SPECIMEN",145
"2010-04-01",0,"PRESERVED_SPECIMEN",242
"2010-04-01",0,"UNKNOWN",71
"2010-04-01",0,"OBSERVATION",2
"2010-04-01",1,"FOSSIL_SPECIMEN",1989
"2010-04-01",1,"PRESERVED_SPECIMEN",2707
"2010-04-01",1,"UNKNOWN",839
"2010-04-01",1,"OBSERVATION",13189
"2010-04-01",2,"PRESERVED_SPECIMEN",1
"2010-04-01",3,"PRESERVED_SPECIMEN",3
"2010-04-01",4,"FOSSIL_SPECIMEN",5
"2010-04-01",4,"PRESERVED_SPECIMEN",5
"2010-04-01",4,"HUMAN_OBSERVATION",6
"2010-04-01",5,"PRESERVED_SPECIMEN",346
"2010-04-01",5,"LIVING_SPECIMEN",23
"2010-04-01",5,"UNKNOWN",4
"2010-04-01",6,"FOSSIL_SPECIMEN",827
"2010-04-01",6,"PRESERVED_SPECIMEN",8120
"2010-04-01",6,"LIVING_SPECIMEN",379
"2010-04-01",6,"HUMAN_OBSERVATION",36
"2010-04-01",6,"UNKNOWN",5238
"2010-04-01",7,"OBSERVATION",771
"2010-04-01",7,"FOSSIL_SPECIMEN",1
"2010-04-01",7,"PRESERVED_SPECIMEN",240
"2010-07-26",0,"FOSSIL_SPECIMEN",145
"2010-07-26",0,"PRESERVED_SPECIMEN",242
"2010-07-26",0,"OBSERVATION",2
"2010-07-26",0,"UNKNOWN",71
"2010-07-26",1,"FOSSIL_SPECIMEN",1989
"2010-07-26",1,"PRESERVED_SPECIMEN",2528
"2010-07-26",1,"OBSERVATION",13189
"2010-07-26",1,"UNKNOWN",829
"2010-07-26",2,"PRESERVED_SPECIMEN",1
"2010-07-26",3,"PRESERVED_SPECIMEN",3
"2010-07-26",4,"FOSSIL_SPECIMEN",5
"2010-07-26",4,"HUMAN_OBSERVATION",6
"2010-07-26",5,"PRESERVED_SPECIMEN",348
"2010-07-26",5,"LIVING_SPECIMEN",23
"2010-07-26",5,"UNKNOWN",4
"2010-07-26",6,"FOSSIL_SPECIMEN",827
"2010-07-26",6,"PRESERVED_SPECIMEN",8060
"2010-07-26",6,"HUMAN_OBSERVATION",46
"2010-07-26",6,"LIVING_SPECIMEN",372
"2010-07-26",6,"UNKNOWN",5238
"2010-07-26",7,"FOSSIL_SPECIMEN",1
"2010-07-26",7,"PRESERVED_SPECIMEN",554
"2010-07-26",7,"OBSERVATION",771
"2010-11-17",0,"PRESERVED_SPECIMEN",49
"2010-11-17",0,"OBSERVATION",2
"2010-11-17",0,"UNKNOWN",73
"2010-11-17",0,"FOSSIL_SPECIMEN",145
"2010-11-17",1,"PRESERVED_SPECIMEN",22331
"2010-11-17",1,"OBSERVATION",13133
"2010-11-17",1,"UNKNOWN",591
"2010-11-17",1,"FOSSIL_SPECIMEN",1989
"2010-11-17",2,"PRESERVED_SPECIMEN",1
"2010-11-17",3,"PRESERVED_SPECIMEN",3
"2010-11-17",4,"FOSSIL_SPECIMEN",5
"2010-11-17",4,"PRESERVED_SPECIMEN",7
"2010-11-17",4,"HUMAN_OBSERVATION",6
"2010-11-17",5,"PRESERVED_SPECIMEN",345
"2010-11-17",5,"LIVING_SPECIMEN",23
"2010-11-17",5,"UNKNOWN",3
"2010-11-17",6,"FOSSIL_SPECIMEN",828
"2010-11-17",6,"PRESERVED_SPECIMEN",8542
"2010-11-17",6,"HUMAN_OBSERVATION",37
"2010-11-17",6,"LIVING_SPECIMEN",374
"2010-11-17",6,"UNKNOWN",5215
"2010-11-17",7,"FOSSIL_SPECIMEN",1
"2010-11-17",7,"PRESERVED_SPECIMEN",554
"2010-11-17",7,"OBSERVATION",1022
"2011-02-21",0,"UNKNOWN",73
"2011-02-21",0,"OBSERVATION",2
"2011-02-21",0,"FOSSIL_SPECIMEN",182
"2011-02-21",0,"PRESERVED_SPECIMEN",242
"2011-02-21",1,"HUMAN_OBSERVATION",2
"2011-02-21",1,"UNKNOWN",591
"2011-02-21",1,"OBSERVATION",13133
"2011-02-21",1,"FOSSIL_SPECIMEN",2144
"2011-02-21",1,"PRESERVED_SPECIMEN",24703
"2011-02-21",2,"PRESERVED_SPECIMEN",1
"2011-02-21",3,"UNKNOWN",5
"2011-02-21",3,"PRESERVED_SPECIMEN",3
"2011-02-21",4,"HUMAN_OBSERVATION",6
"2011-02-21",4,"FOSSIL_SPECIMEN",5
"2011-02-21",4,"PRESERVED_SPECIMEN",7
"2011-02-21",5,"LIVING_SPECIMEN",23
"2011-02-21",5,"UNKNOWN",3
"2011-02-21",5,"PRESERVED_SPECIMEN",480
"2011-02-21",6,"LIVING_SPECIMEN",431
"2011-02-21",6,"HUMAN_OBSERVATION",40
"2011-02-21",6,"UNKNOWN",5235
"2011-02-21",6,"FOSSIL_SPECIMEN",828
"2011-02-21",6,"PRESERVED_SPECIMEN",8376
"2011-02-21",7,"OBSERVATION",1022
"2011-02-21",7,"FOSSIL_SPECIMEN",1
"2011-02-21",7,"PRESERVED_SPECIMEN",338
"2011-06-10",0,"UNKNOWN",71
"2011-06-10",0,"FOSSIL_SPECIMEN",182
"2011-06-10",0,"PRESERVED_SPECIMEN",246
"2011-06-10",0,"HUMAN_OBSERVATION",3
"2011-06-10",0,"OBSERVATION",2
"2011-06-10",1,"UNKNOWN",482
"2011-06-10",1,"FOSSIL_SPECIMEN",2144
"2011-06-10",1,"PRESERVED_SPECIMEN",25437
"2011-06-10",1,"HUMAN_OBSERVATION",11
"2011-06-10",1,"OBSERVATION",13133
"2011-06-10",2,"LIVING_SPECIMEN",1
"2011-06-10",3,"UNKNOWN",5
"2011-06-10",3,"LIVING_SPECIMEN",3
"2011-06-10",4,"FOSSIL_SPECIMEN",5
"2011-06-10",4,"PRESERVED_SPECIMEN",7
"2011-06-10",4,"HUMAN_OBSERVATION",12
"2011-06-10",5,"UNKNOWN",4
"2011-06-10",5,"PRESERVED_SPECIMEN",617
"2011-06-10",5,"LIVING_SPECIMEN",23
"2011-06-10",6,"UNKNOWN",5302
"2011-06-10",6,"FOSSIL_SPECIMEN",828
"2011-06-10",6,"PRESERVED_SPECIMEN",8447
"2011-06-10",6,"LIVING_SPECIMEN",433
"2011-06-10",6,"HUMAN_OBSERVATION",40
"2011-06-10",7,"OBSERVATION",1273
"2011-06-10",7,"UNKNOWN",3
"2011-06-10",7,"FOSSIL_SPECIMEN",1
"2011-06-10",7,"PRESERVED_SPECIMEN",342
"2011-09-05",0,"FOSSIL_SPECIMEN",139
"2011-09-05",0,"PRESERVED_SPECIMEN",245
"2011-09-05",0,"HUMAN_OBSERVATION",3
"2011-09-05",0,"UNKNOWN",70
"2011-09-05",0,"OBSERVATION",2
"2011-09-05",1,"FOSSIL_SPECIMEN",1981
"2011-09-05",1,"PRESERVED_SPECIMEN",25400
"2011-09-05",1,"HUMAN_OBSERVATION",11
"2011-09-05",1,"UNKNOWN",469
"2011-09-05",1,"OBSERVATION",13133
"2011-09-05",2,"LIVING_SPECIMEN",1
"2011-09-05",3,"LIVING_SPECIMEN",3
"2011-09-05",3,"UNKNOWN",5
"2011-09-05",4,"FOSSIL_SPECIMEN",5
"2011-09-05",4,"PRESERVED_SPECIMEN",4
"2011-09-05",4,"HUMAN_OBSERVATION",12
"2011-09-05",5,"PRESERVED_SPECIMEN",616
"2011-09-05",5,"LIVING_SPECIMEN",23
"2011-09-05",5,"UNKNOWN",3
"2011-09-05",6,"UNKNOWN",5346
"2011-09-05",6,"FOSSIL_SPECIMEN",828
"2011-09-05",6,"PRESERVED_SPECIMEN",8680
"2011-09-05",6,"LIVING_SPECIMEN",434
"2011-09-05",6,"HUMAN_OBSERVATION",40
"2011-09-05",7,"OBSERVATION",1273
"2011-09-05",7,"FOSSIL_SPECIMEN",1
"2011-09-05",7,"PRESERVED_SPECIMEN",403
"2012-01-18",0,"PRESERVED_SPECIMEN",245
"2012-01-18",0,"FOSSIL_SPECIMEN",118
"2012-01-18",0,"HUMAN_OBSERVATION",3
"2012-01-18",0,"OBSERVATION",2
"2012-01-18",0,"UNKNOWN",70
"2012-01-18",1,"UNKNOWN",474
"2012-01-18",1,"PRESERVED_SPECIMEN",25740
"2012-01-18",1,"FOSSIL_SPECIMEN",1946
"2012-01-18",1,"HUMAN_OBSERVATION",11
"2012-01-18",1,"OBSERVATION",13133
"2012-01-18",2,"LIVING_SPECIMEN",1
"2012-01-18",3,"UNKNOWN",10
"2012-01-18",3,"LIVING_SPECIMEN",3
"2012-01-18",4,"PRESERVED_SPECIMEN",6
"2012-01-18",4,"FOSSIL_SPECIMEN",5
"2012-01-18",4,"HUMAN_OBSERVATION",12
"2012-01-18",5,"UNKNOWN",9
"2012-01-18",5,"PRESERVED_SPECIMEN",640
"2012-01-18",5,"LIVING_SPECIMEN",23
"2012-01-18",6,"UNKNOWN",5407
"2012-01-18",6,"PRESERVED_SPECIMEN",8393
"2012-01-18",6,"FOSSIL_SPECIMEN",830
"2012-01-18",6,"HUMAN_OBSERVATION",40
"2012-01-18",6,"LIVING_SPECIMEN",364
"2012-01-18",7,"PRESERVED_SPECIMEN",575
"2012-01-18",7,"FOSSIL_SPECIMEN",1
"2012-01-18",7,"OBSERVATION",1273
"2012-03-26",0,"UNKNOWN",70
"2012-03-26",0,"FOSSIL_SPECIMEN",118
"2012-03-26",0,"PRESERVED_SPECIMEN",245
"2012-03-26",0,"HUMAN_OBSERVATION",3
"2012-03-26",0,"OBSERVATION",2
"2012-03-26",1,"UNKNOWN",498
"2012-03-26",1,"FOSSIL_SPECIMEN",1946
"2012-03-26",1,"PRESERVED_SPECIMEN",25668
"2012-03-26",1,"HUMAN_OBSERVATION",11
"2012-03-26",1,"OBSERVATION",13133
"2012-03-26",2,"LIVING_SPECIMEN",1
"2012-03-26",3,"LIVING_SPECIMEN",3
"2012-03-26",3,"UNKNOWN",5
"2012-03-26",4,"FOSSIL_SPECIMEN",5
"2012-03-26",4,"PRESERVED_SPECIMEN",7
"2012-03-26",4,"HUMAN_OBSERVATION",12
"2012-03-26",5,"LIVING_SPECIMEN",23
"2012-03-26",5,"UNKNOWN",10
"2012-03-26",5,"PRESERVED_SPECIMEN",637
"2012-03-26",6,"HUMAN_OBSERVATION",40
"2012-03-26",6,"LIVING_SPECIMEN",364
"2012-03-26",6,"UNKNOWN",5409
"2012-03-26",6,"FOSSIL_SPECIMEN",830
"2012-03-26",6,"PRESERVED_SPECIMEN",8748
"2012-03-26",7,"OBSERVATION",1273
"2012-03-26",7,"FOSSIL_SPECIMEN",1
"2012-03-26",7,"PRESERVED_SPECIMEN",403
"2012-07-13",0,"PRESERVED_SPECIMEN",277
"2012-07-13",0,"HUMAN_OBSERVATION",3
"2012-07-13",0,"UNKNOWN",70
"2012-07-13",0,"OBSERVATION",2
"2012-07-13",0,"FOSSIL_SPECIMEN",118
"2012-07-13",1,"PRESERVED_SPECIMEN",25951
"2012-07-13",1,"HUMAN_OBSERVATION",11
"2012-07-13",1,"UNKNOWN",505
"2012-07-13",1,"OBSERVATION",14334
"2012-07-13",1,"FOSSIL_SPECIMEN",1946
"2012-07-13",2,"LIVING_SPECIMEN",1
"2012-07-13",3,"LIVING_SPECIMEN",3
"2012-07-13",3,"UNKNOWN",5
"2012-07-13",4,"FOSSIL_SPECIMEN",5
"2012-07-13",4,"PRESERVED_SPECIMEN",7
"2012-07-13",4,"HUMAN_OBSERVATION",12
"2012-07-13",5,"PRESERVED_SPECIMEN",647
"2012-07-13",5,"LIVING_SPECIMEN",24
"2012-07-13",5,"UNKNOWN",3
"2012-07-13",6,"FOSSIL_SPECIMEN",830
"2012-07-13",6,"PRESERVED_SPECIMEN",8914
"2012-07-13",6,"LIVING_SPECIMEN",482
"2012-07-13",6,"HUMAN_OBSERVATION",40
"2012-07-13",6,"UNKNOWN",5290
"2012-07-13",7,"FOSSIL_SPECIMEN",1
"2012-07-13",7,"PRESERVED_SPECIMEN",403
"2012-07-13",7,"OBSERVATION",1273
"2012-10-31",0,"PRESERVED_SPECIMEN",247
"2012-10-31",0,"HUMAN_OBSERVATION",3
"2012-10-31",0,"UNKNOWN",80
"2012-10-31",0,"FOSSIL_SPECIMEN",118
"2012-10-31",1,"PRESERVED_SPECIMEN",46871
"2012-10-31",1,"HUMAN_OBSERVATION",12
"2012-10-31",1,"UNKNOWN",505
"2012-10-31",1,"OBSERVATION",1234
"2012-10-31",1,"FOSSIL_SPECIMEN",2021
"2012-10-31",2,"LIVING_SPECIMEN",1
"2012-10-31",3,"LIVING_SPECIMEN",3
"2012-10-31",3,"UNKNOWN",5
"2012-10-31",4,"FOSSIL_SPECIMEN",5
"2012-10-31",4,"PRESERVED_SPECIMEN",7
"2012-10-31",4,"HUMAN_OBSERVATION",12
"2012-10-31",5,"PRESERVED_SPECIMEN",744
"2012-10-31",5,"LIVING_SPECIMEN",24
"2012-10-31",5,"UNKNOWN",5
"2012-10-31",6,"FOSSIL_SPECIMEN",830
"2012-10-31",6,"PRESERVED_SPECIMEN",9013
"2012-10-31",6,"LIVING_SPECIMEN",482
"2012-10-31",6,"HUMAN_OBSERVATION",40
"2012-10-31",6,"UNKNOWN",5333
"2012-10-31",7,"FOSSIL_SPECIMEN",1
"2012-10-31",7,"PRESERVED_SPECIMEN",403
"2012-10-31",7,"OBSERVATION",1273
"2012-12-11",0,"UNKNOWN",80
"2012-12-11",0,"FOSSIL_SPECIMEN",118
"2012-12-11",0,"PRESERVED_SPECIMEN",247
"2012-12-11",0,"HUMAN_OBSERVATION",3
"2012-12-11",1,"HUMAN_OBSERVATION",13
"2012-12-11",1,"OBSERVATION",1233
"2012-12-11",1,"UNKNOWN",505
"2012-12-11",1,"FOSSIL_SPECIMEN",2021
"2012-12-11",1,"PRESERVED_SPECIMEN",46889
"2012-12-11",2,"LIVING_SPECIMEN",1
"2012-12-11",3,"UNKNOWN",5
"2012-12-11",3,"LIVING_SPECIMEN",3
"2012-12-11",4,"HUMAN_OBSERVATION",12
"2012-12-11",4,"FOSSIL_SPECIMEN",5
"2012-12-11",4,"PRESERVED_SPECIMEN",7
"2012-12-11",5,"UNKNOWN",5
"2012-12-11",5,"PRESERVED_SPECIMEN",744
"2012-12-11",5,"LIVING_SPECIMEN",24
"2012-12-11",6,"HUMAN_OBSERVATION",40
"2012-12-11",6,"UNKNOWN",5254
"2012-12-11",6,"FOSSIL_SPECIMEN",830
"2012-12-11",6,"PRESERVED_SPECIMEN",9059
"2012-12-11",6,"LIVING_SPECIMEN",482
"2012-12-11",7,"OBSERVATION",1273
"2012-12-11",7,"FOSSIL_SPECIMEN",1
"2012-12-11",7,"PRESERVED_SPECIMEN",403
"2013-02-20",0,"PRESERVED_SPECIMEN",247
"2013-02-20",0,"HUMAN_OBSERVATION",3
"2013-02-20",0,"UNKNOWN",80
"2013-02-20",0,"FOSSIL_SPECIMEN",118
"2013-02-20",1,"PRESERVED_SPECIMEN",46795
"2013-02-20",1,"HUMAN_OBSERVATION",16
"2013-02-20",1,"OBSERVATION",1233
"2013-02-20",1,"UNKNOWN",340
"2013-02-20",1,"FOSSIL_SPECIMEN",2028
"2013-02-20",2,"LIVING_SPECIMEN",1
"2013-02-20",3,"UNKNOWN",5
"2013-02-20",3,"LIVING_SPECIMEN",3
"2013-02-20",4,"FOSSIL_SPECIMEN",5
"2013-02-20",4,"PRESERVED_SPECIMEN",7
"2013-02-20",4,"HUMAN_OBSERVATION",12
"2013-02-20",5,"UNKNOWN",5
"2013-02-20",5,"PRESERVED_SPECIMEN",744
"2013-02-20",5,"LIVING_SPECIMEN",24
"2013-02-20",6,"UNKNOWN",5214
"2013-02-20",6,"FOSSIL_SPECIMEN",830
"2013-02-20",6,"PRESERVED_SPECIMEN",9076
"2013-02-20",6,"LIVING_SPECIMEN",500
"2013-02-20",6,"HUMAN_OBSERVATION",40
"2013-02-20",7,"FOSSIL_SPECIMEN",1
"2013-02-20",7,"PRESERVED_SPECIMEN",403
"2013-02-20",7,"OBSERVATION",1273
"2013-05-21",0,"HUMAN_OBSERVATION",3
"2013-05-21",0,"UNKNOWN",80
"2013-05-21",0,"FOSSIL_SPECIMEN",118
"2013-05-21",0,"PRESERVED_SPECIMEN",247
"2013-05-21",1,"PRESERVED_SPECIMEN",47248
"2013-05-21",1,"HUMAN_OBSERVATION",17
"2013-05-21",1,"OBSERVATION",1232
"2013-05-21",1,"UNKNOWN",405
"2013-05-21",1,"FOSSIL_SPECIMEN",2028
"2013-05-21",2,"LIVING_SPECIMEN",1
"2013-05-21",3,"LIVING_SPECIMEN",3
"2013-05-21",3,"UNKNOWN",5
"2013-05-21",4,"PRESERVED_SPECIMEN",7
"2013-05-21",4,"HUMAN_OBSERVATION",12
"2013-05-21",4,"FOSSIL_SPECIMEN",5
"2013-05-21",5,"PRESERVED_SPECIMEN",751
"2013-05-21",5,"LIVING_SPECIMEN",24
"2013-05-21",5,"UNKNOWN",5
"2013-05-21",6,"PRESERVED_SPECIMEN",9144
"2013-05-21",6,"HUMAN_OBSERVATION",40
"2013-05-21",6,"LIVING_SPECIMEN",500
"2013-05-21",6,"UNKNOWN",5232
"2013-05-21",6,"FOSSIL_SPECIMEN",830
"2013-05-21",7,"FOSSIL_SPECIMEN",1
