"snapshot","national","international"
"2015-04-09",0,12800
"2008-10-10",0,3504
"2013-09-10",0,11178
"2009-04-06",0,4670
"2012-07-13",0,5572
"2014-09-08",0,12603
"2016-10-07",0,15799
"2010-07-26",0,5116
"2016-07-04",0,15774
"2016-01-04",0,15648
"2016-04-05",0,15754
"2011-06-10",0,6532
"2012-01-18",0,5543
"2008-04-01",0,2567
"2010-04-01",0,5117
"2017-10-12",0,16320
"2017-07-24",0,16393
"2009-09-25",0,4881
"2017-04-12",0,16383
"2007-12-19",0,2170
"2009-12-16",0,4930
"2011-09-05",0,5544
"2010-11-17",0,5277
"2012-12-11",0,4730
"2015-10-01",0,14215
"2016-12-27",0,16363
"2009-06-17",0,4821
"2013-02-20",0,4743
"2012-10-31",0,5550
"2013-05-21",0,5220
"2012-03-26",0,5096
"2015-07-03",0,13988
"2013-07-09",0,5963
"2015-01-19",0,12650
"2008-12-17",0,4285
"2011-02-21",0,6534
"2008-06-27",0,3196
"2013-12-20",0,11576
"2017-12-22",9180,8118
"2014-03-28",0,11767
