"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",75
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",28
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",33
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",135
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",784
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",29
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",239
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1129
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",70
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",302
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",35
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2016-12-27","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",12
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1129
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",403
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",23
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",115
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",33
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2017-12-22","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",102
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",13
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",786
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",31
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",18
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2017-04-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",68
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",439
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",27
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",14
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",68
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",4
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",13
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",939
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",173
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",13
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",32
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",4
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",23
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",13
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",135
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1169
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",135
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",96
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12
"2015-01-19","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",116
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",4
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",260
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",1
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",27
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",117
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",70
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",23
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1186
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",60
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2017-04-12","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",928
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",30
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",173
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",11
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",27
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",331
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",260
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",71
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",93
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",3
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",18
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",22
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",1
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",27
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",414
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",27
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",33
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",3
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",27
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",13
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",27
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",193
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",13
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",187
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",18
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",1
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",22
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1013
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",19
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",641
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1997
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",18
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",35
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-02-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",25
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",423
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",41
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",40
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",81
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15
"2017-12-22","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",334
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",22
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",973
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",963
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",75
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",4
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",29
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",13
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",41
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",170
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",135
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",193
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",57
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",64
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",488
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1210
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",18
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",25
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2017-07-24","LITERATURE","Species","Georeferenced","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",115
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2017-10-12","UNKNOWN","Family","CountryOnly","Unknown",5
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",63
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1982
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",225
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",35
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",118
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",71
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",13
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",11
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",146
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",40
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",444
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",22
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",90
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",23
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",3
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",90
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Order","CountryOnly","Unknown",7
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",4
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",20
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",287
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",64
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",25
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",262
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",26
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",40
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",239
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",26
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",277
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",23
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",28
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",18
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",13
"2013-09-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
