"snapshot","national","international"
"2015-04-09",0,1371
"2008-10-10",0,778
"2013-09-10",0,1119
"2009-04-06",0,948
"2012-07-13",0,1063
"2014-09-08",0,1274
"2016-10-07",0,1703
"2010-07-26",0,1042
"2016-07-04",0,1705
"2016-01-04",0,1665
"2016-04-05",0,1702
"2011-06-10",0,1051
"2012-01-18",0,1052
"2008-04-01",0,645
"2010-04-01",0,1042
"2017-10-12",0,1729
"2017-07-24",0,1741
"2009-09-25",0,955
"2017-04-12",0,1728
"2007-12-19",0,483
"2009-12-16",0,960
"2011-09-05",0,1056
"2010-11-17",0,1042
"2012-12-11",0,846
"2015-10-01",0,1657
"2016-12-27",0,1716
"2009-06-17",0,949
"2013-02-20",0,857
"2012-10-31",0,1093
"2013-05-21",0,859
"2012-03-26",0,1041
"2015-07-03",0,1620
"2013-07-09",0,1113
"2015-01-19",0,1308
"2008-12-17",0,789
"2011-02-21",0,1052
"2008-06-27",0,763
"2013-12-20",0,1153
"2017-12-22",102,1711
"2014-03-28",0,1268
