"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-04-09",116,120,0,0,0
"2008-10-10",58,17,0,0,0
"2013-09-10",50,107,0,0,0
"2009-04-06",62,17,0,0,0
"2012-07-13",58,64,0,0,0
"2014-09-08",116,118,0,0,0
"2016-10-07",112,136,0,0,0
"2010-07-26",61,18,0,0,0
"2016-07-04",112,136,0,0,0
"2016-01-04",121,135,0,0,0
"2016-04-05",121,135,0,0,0
"2011-06-10",55,50,0,0,0
"2012-01-18",56,50,0,0,0
"2008-04-01",24,3,0,0,0
"2010-04-01",61,18,0,0,0
"2017-10-12",141,132,0,0,0
"2017-07-24",147,137,0,0,0
"2009-09-25",62,18,0,0,0
"2017-04-12",132,137,0,0,0
"2007-12-19",23,3,0,0,0
"2009-12-16",62,18,0,0,0
"2011-09-05",55,50,0,0,0
"2010-11-17",52,20,0,0,0
"2012-12-11",74,74,0,0,0
"2015-10-01",121,120,0,0,0
"2016-12-27",119,137,0,0,0
"2009-06-17",62,17,0,0,0
"2013-02-20",74,74,0,0,0
"2012-10-31",74,74,0,0,0
"2013-05-21",74,74,0,0,0
"2012-03-26",55,50,0,0,0
"2015-07-03",117,120,0,0,0
"2013-07-09",74,74,0,0,0
"2015-01-19",117,118,0,0,0
"2008-12-17",59,17,0,0,0
"2011-02-21",55,50,0,0,0
"2008-06-27",58,17,0,0,0
"2013-12-20",75,116,0,0,0
"2017-12-22",166,130,0,0,0
"2014-03-28",114,117,0,0,0
