"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",5,9,14,13,0
"2018-04-09",5,9,14,13,0
"2018-07-11",5,9,14,13,0
"2018-09-28",5,9,14,13,0
"2019-01-01",5,9,14,13,0
"2019-04-06",15,10,11,15,0
"2019-07-01",15,10,11,15,0
"2019-10-09",15,10,11,15,0
"2020-01-01",15,10,11,15,0
"2020-04-01",15,10,11,15,0
"2020-07-01",10,16,11,16,0
"2020-10-01",10,16,11,16,0
"2021-01-01",10,16,11,16,0
"2021-04-01",10,16,11,16,0
"2021-07-01",9,17,11,16,0
"2021-10-01",9,17,11,16,0
"2022-01-01",9,17,11,16,0
"2022-04-01",8,17,11,17,0
"2022-07-01",8,17,11,17,0
"2022-10-01",8,17,11,17,0
"2023-01-01",223,364,41,18,0
"2023-04-01",223,364,41,18,0
"2023-07-01",386,366,41,18,0
"2023-10-01",387,365,38,22,0
"2024-01-01",387,365,38,22,0
