"snapshot","national","international"
"2015-04-09",0,2452
"2008-10-10",0,475
"2013-09-10",0,1562
"2009-04-06",0,497
"2012-07-13",0,1235
"2014-09-08",0,2153
"2016-10-07",0,2718
"2010-07-26",0,674
"2016-07-04",0,2715
"2018-04-09",548,2575
"2016-01-04",0,2571
"2016-04-05",0,2657
"2011-06-10",0,821
"2012-01-18",0,870
"2008-04-01",0,455
"2010-04-01",0,664
"2017-10-12",0,2788
"2017-07-24",0,2780
"2019-07-01",461,2902
"2019-01-01",548,2748
"2009-09-25",0,658
"2017-04-12",0,2784
"2007-12-19",0,231
"2009-12-16",0,657
"2011-09-05",0,822
"2019-04-06",461,2834
"2010-11-17",0,730
"2018-09-28",548,2613
"2012-12-11",0,1095
"2015-10-01",0,2533
"2016-12-27",0,2743
"2009-06-17",0,506
"2013-02-20",0,1186
"2012-10-31",0,1136
"2013-05-21",0,1493
"2012-03-26",0,875
"2015-07-03",0,2469
"2013-07-09",0,1524
"2015-01-19",0,2184
"2008-12-17",0,500
"2018-07-11",548,2609
"2011-02-21",0,758
"2008-06-27",0,463
"2013-12-20",0,1643
"2017-12-22",548,2537
"2014-03-28",0,1923
