"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",48
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",35
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",293408
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",21
"2019-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",99
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",7
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",71
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",89
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",424
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",497
"2018-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",6
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",10
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",2
"2016-10-07","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",485
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",29
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7937
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",35
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",36
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",615
"2016-12-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",47
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",40
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",43
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",216305
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2017-07-24","UNKNOWN","Order","CountryOnly","YearMonthDay",20
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",16
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",99
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",5
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",183
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",459
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",51
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2384
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",190
"2017-12-22","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",18
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",30
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",15
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",140
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",197
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",343038
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2018-09-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",32
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",494
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",48
"2019-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",12
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",50
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",29
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",33
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",32
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",42
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",131
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",27
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",617
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",10
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",108
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",24
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",247
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",10
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",34
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",84
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",244
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",5
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",92
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",157
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2035
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",13
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",41
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2017-10-12","UNKNOWN","Genus","Georeferenced","Unknown",5
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",99
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",9
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",78
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",99
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",55
"2012-01-18","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2015-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",211
"2017-07-24","UNKNOWN","Family","CountryOnly","YearOnly",1
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",15
"2018-09-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",77
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",12
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2018-09-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",13
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",210
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",63
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",116
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",13
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",54
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",13
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",207
"2017-12-22","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",5
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",89
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",66
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",35
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",27
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",7
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",445895
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",5
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",22
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",83
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",44
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",106
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",43
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2549
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",14
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",32
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",12
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",50
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",21
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",89
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",510
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",35
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",13
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",66
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",109
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",10
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2019-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",138
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",35
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",38
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",31
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13525
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",118
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",29
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",188
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",27
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",29
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",7
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",51
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",152
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",20
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",37
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",197
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",27
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",23
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",254
"2018-07-11","UNKNOWN","Species","Georeferenced","YearOnly",1
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",9
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",141
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",50
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",13
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",108
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",5
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2161
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",99
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",44
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",13
"2019-04-06","UNKNOWN","Family","CountryOnly","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",94
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",20
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",22
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",91
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",99
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1217
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",12
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",70
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",13
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2603
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",38
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",35
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",21
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",43
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",53
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",57
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2010-07-26","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",13
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",330
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",3
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",16
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",6
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",97
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",18
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",209
"2019-01-01","UNKNOWN","Species","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",153
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",196
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",5
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2012-03-26","UNKNOWN","Order","Georeferenced","Unknown",99
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",41
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",53
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11790
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",173
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",350
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",216
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",50
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",12
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",28
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",99
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",29
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",99
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",22
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",35
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",2
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",55
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",198
"2018-07-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",6
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",22
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",33069
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",791
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",10
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",9
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",8
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",81
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",20
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",31
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17720
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",119
