"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-04-09",616,577,95,0,0
"2008-10-10",43,19,0,0,0
"2013-09-10",278,428,78,0,0
"2009-04-06",27,16,0,0,0
"2012-07-13",203,420,69,0,0
"2014-09-08",510,492,95,0,0
"2016-10-07",750,637,106,0,0
"2010-07-26",54,22,0,0,0
"2016-07-04",751,640,106,0,0
"2018-04-09",821,684,119,0,0
"2016-01-04",669,609,106,0,0
"2016-04-05",710,623,106,0,0
"2011-06-10",160,122,0,0,0
"2012-01-18",160,122,0,0,0
"2008-04-01",50,19,0,0,0
"2010-04-01",55,22,0,0,0
"2017-10-12",798,685,112,0,0
"2017-07-24",805,676,112,0,0
"2019-07-01",904,744,132,0,0
"2019-01-01",913,738,119,0,0
"2009-09-25",48,17,0,0,0
"2017-04-12",785,647,112,0,0
"2007-12-19",50,19,0,0,0
"2009-12-16",48,17,0,0,0
"2011-09-05",161,122,0,0,0
"2019-04-06",890,709,132,0,0
"2010-11-17",159,119,0,0,0
"2018-09-28",834,699,119,0,0
"2012-12-11",210,430,69,0,0
"2015-10-01",650,602,95,0,0
"2016-12-27",760,640,112,0,0
"2009-06-17",37,17,0,0,0
"2013-02-20",208,430,69,0,0
"2012-10-31",211,430,69,0,0
"2013-05-21",254,433,69,0,0
"2012-03-26",159,122,0,0,0
"2015-07-03",627,592,95,0,0
"2013-07-09",259,433,69,0,0
"2015-01-19",585,529,95,0,0
"2008-12-17",40,19,0,0,0
"2018-07-11",834,695,119,0,0
"2011-02-21",155,120,0,0,0
"2008-06-27",42,19,0,0,0
"2013-12-20",295,449,78,0,0
"2017-12-22",805,657,119,0,0
"2014-03-28",412,496,78,0,0
