"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",312,541,24,0,0
"2017-04-12",1436,1344,80,0,0
"2007-12-19",275,542,24,0,0
"2009-12-16",496,573,24,0,0
"2011-09-05",755,656,23,0,0
"2010-11-17",499,640,24,0,0
"2012-12-11",834,813,25,0,0
"2015-10-01",1084,1175,52,0,0
"2016-12-27",1387,1314,80,0,0
"2009-06-17",311,541,24,0,0
"2013-02-20",839,813,24,0,0
"2012-10-31",834,812,25,0,0
"2013-05-21",921,846,26,0,0
"2012-03-26",768,657,23,0,0
"2015-07-03",1093,1135,52,0,0
"2013-07-09",990,973,26,0,0
"2015-01-19",1247,1159,52,0,0
"2008-12-17",306,543,24,0,0
"2011-02-21",728,647,23,0,0
"2008-06-27",279,543,24,0,0
"2013-12-20",949,931,29,0,0
"2017-12-22",1745,1645,91,0,0
"2014-03-28",1025,968,29,0,0
"2015-04-09",1255,1167,52,0,0
"2008-10-10",289,543,24,0,0
"2013-09-10",1037,966,29,0,0
"2009-04-06",302,541,24,0,0
"2012-07-13",831,760,25,0,0
"2014-09-08",1217,1129,40,0,0
"2016-10-07",1276,1263,66,0,0
"2010-07-26",470,579,24,0,0
"2016-07-04",1253,1216,64,0,0
"2018-04-09",1805,1740,91,0,0
"2016-01-04",1188,1229,64,0,0
"2016-04-05",1230,1207,64,0,0
"2011-06-10",747,655,23,0,0
"2012-01-18",767,656,23,0,0
"2008-04-01",279,543,24,0,0
"2010-04-01",508,576,24,0,0
"2017-10-12",1664,1546,84,0,0
"2017-07-24",1477,1385,82,0,0
