"snapshot","kingdom","speciesCount"
"2013-09-10",1,811
"2013-09-10",3,2
"2013-09-10",4,3
"2013-09-10",5,149
"2013-09-10",6,753
"2013-09-10",7,34
"2008-12-17",1,556
"2008-12-17",5,113
"2008-12-17",6,207
"2008-12-17",7,33
"2011-06-10",1,692
"2011-06-10",4,1
"2011-06-10",5,133
"2011-06-10",6,598
"2011-06-10",7,34
"2007-12-19",1,543
"2007-12-19",5,103
"2007-12-19",6,190
"2016-01-04",0,2
"2016-01-04",1,1156
"2016-01-04",3,2
"2016-01-04",4,6
"2016-01-04",5,166
"2016-01-04",6,751
"2016-01-04",7,35
"2008-06-27",1,548
"2008-06-27",5,113
"2008-06-27",6,198
"2008-06-27",7,33
"2010-11-17",1,831
"2010-11-17",4,1
"2010-11-17",5,130
"2010-11-17",6,535
"2010-11-17",7,34
"2013-05-21",1,811
"2013-05-21",3,2
"2013-05-21",4,3
"2013-05-21",5,148
"2013-05-21",6,746
"2013-05-21",7,34
"2015-04-09",0,2
"2015-04-09",1,925
"2015-04-09",3,2
"2015-04-09",4,6
"2011-02-21",1,689
"2015-04-09",5,159
"2015-04-09",6,745
"2015-04-09",7,35
"2011-02-21",4,1
"2011-02-21",5,132
"2011-02-21",6,541
"2011-02-21",7,34
"2008-04-01",1,544
"2008-04-01",5,103
"2008-04-01",6,190
"2017-10-12",0,2
"2017-10-12",1,1318
"2017-10-12",3,2
"2017-10-12",4,6
"2017-10-12",5,249
"2017-10-12",6,765
"2017-10-12",7,35
"2013-07-09",1,811
"2013-07-09",3,2
"2013-07-09",4,3
"2012-10-31",1,762
"2013-07-09",5,149
"2013-07-09",6,751
"2013-07-09",7,34
"2012-10-31",4,1
"2012-10-31",5,148
"2012-10-31",6,690
"2012-10-31",7,34
"2017-04-12",0,2
"2017-04-12",1,1286
"2017-04-12",3,2
"2017-04-12",4,6
"2017-04-12",5,249
"2017-04-12",6,760
"2017-04-12",7,35
"2009-04-06",1,775
"2009-04-06",5,113
"2009-04-06",6,236
"2009-04-06",7,33
"2016-04-05",0,2
"2016-04-05",1,1186
"2016-04-05",3,2
"2016-04-05",4,6
"2016-04-05",5,168
"2016-04-05",6,761
"2016-04-05",7,35
"2013-12-20",1,803
"2016-12-27",0,2
"2013-12-20",3,2
"2016-12-27",1,1273
"2013-12-20",4,3
"2013-12-20",5,149
"2016-12-27",3,2
"2013-12-20",6,721
"2016-12-27",4,6
"2013-12-20",7,34
"2016-12-27",5,250
"2016-12-27",6,768
"2016-12-27",7,35
"2008-10-10",1,744
"2008-10-10",5,113
"2008-10-10",6,207
"2008-10-10",7,33
"2012-03-26",1,723
"2012-07-13",1,737
"2012-03-26",4,1
"2012-03-26",5,139
"2012-07-13",4,1
"2012-03-26",6,365
"2012-07-13",5,153
"2012-03-26",7,34
"2012-07-13",6,641
"2012-07-13",7,34
"2012-12-11",1,759
"2012-12-11",4,1
"2012-12-11",5,148
"2012-12-11",6,702
"2012-12-11",7,34
"2015-07-03",0,2
"2015-07-03",1,900
"2015-07-03",3,2
"2015-07-03",4,6
"2015-07-03",5,163
"2015-07-03",6,750
"2015-07-03",7,35
"2014-09-08",1,769
"2014-09-08",3,2
"2014-09-08",4,3
"2014-09-08",5,156
"2014-09-08",6,721
"2014-09-08",7,34
"2009-09-25",1,800
"2009-09-25",5,120
"2009-09-25",6,492
"2009-09-25",7,33
"2010-04-01",1,811
"2014-03-28",1,1017
"2010-04-01",5,121
"2010-04-01",6,516
"2014-03-28",3,8
"2010-04-01",7,33
"2014-03-28",4,4
"2014-03-28",5,151
"2014-03-28",6,729
"2014-03-28",7,34
"2009-06-17",1,778
"2009-06-17",5,113
"2009-06-17",6,236
"2009-06-17",7,33
"2012-01-18",1,725
"2012-01-18",4,1
"2012-01-18",5,125
"2012-01-18",6,277
"2012-01-18",7,34
"2013-02-20",1,801
"2013-02-20",3,2
"2013-02-20",4,3
"2013-02-20",5,148
"2013-02-20",6,710
"2015-01-19",1,816
"2017-07-24",0,2
"2013-02-20",7,34
"2017-07-24",1,1315
"2015-01-19",3,2
"2015-01-19",4,5
"2017-07-24",3,2
"2015-01-19",5,153
"2017-07-24",4,6
"2015-01-19",6,709
"2017-07-24",5,249
"2015-01-19",7,34
"2017-07-24",6,763
"2017-07-24",7,35
"2011-09-05",1,692
"2011-09-05",4,1
"2011-09-05",5,133
"2011-09-05",6,597
"2011-09-05",7,34
"2009-12-16",1,804
"2010-07-26",1,813
"2009-12-16",5,120
"2010-07-26",5,125
"2009-12-16",6,506
"2010-07-26",6,516
"2009-12-16",7,33
"2010-07-26",7,33
"2016-07-04",0,2
"2016-07-04",1,1203
"2016-07-04",3,2
"2016-07-04",4,6
"2016-07-04",5,169
"2016-07-04",6,765
"2016-07-04",7,35
"2016-10-07",0,2
"2016-10-07",1,1214
"2016-10-07",3,2
"2016-10-07",4,6
"2016-10-07",5,178
"2016-10-07",6,768
"2016-10-07",7,35
"2015-10-01",0,2
"2015-10-01",1,1135
"2015-10-01",3,2
"2015-10-01",4,6
"2015-10-01",5,164
"2015-10-01",6,757
"2015-10-01",7,35
