"snapshot","kingdom","speciesCount"
"2013-07-09",5,456
"2013-07-09",6,1263
"2013-07-09",7,27
"2012-07-13",1,5165
"2012-07-13",3,17
"2012-07-13",4,15
"2012-07-13",5,454
"2012-07-13",6,1245
"2012-07-13",7,27
"2016-10-07",0,1
"2016-10-07",1,5604
"2016-10-07",3,21
"2016-10-07",4,16
"2016-10-07",5,482
"2016-10-07",6,1748
"2016-10-07",7,22
"2009-06-17",1,4939
"2009-06-17",3,9
"2009-06-17",4,3
"2008-12-17",1,4910
"2009-06-17",5,395
"2009-06-17",6,691
"2008-12-17",3,9
"2009-06-17",7,24
"2008-10-10",1,4883
"2008-12-17",4,3
"2008-12-17",5,404
"2008-10-10",3,9
"2008-12-17",6,676
"2008-10-10",4,3
"2008-12-17",7,24
"2008-10-10",5,404
"2008-10-10",6,676
"2008-10-10",7,24
"2012-03-26",1,5266
"2012-03-26",3,17
"2012-03-26",4,15
"2012-03-26",5,450
"2012-03-26",6,1229
"2011-09-05",1,5228
"2012-03-26",7,27
"2011-09-05",3,14
"2011-09-05",4,15
"2011-09-05",5,450
"2014-09-08",1,5445
"2011-09-05",6,1192
"2011-09-05",7,27
"2014-09-08",3,20
"2014-09-08",4,15
"2014-09-08",5,470
"2015-10-01",1,5535
"2014-09-08",6,1277
"2014-09-08",7,23
"2015-10-01",3,20
"2015-10-01",4,16
"2015-10-01",5,473
"2009-09-25",1,4975
"2015-10-01",6,1349
"2015-10-01",7,25
"2009-09-25",3,11
"2009-09-25",4,6
"2009-09-25",5,396
"2009-09-25",6,821
"2009-09-25",7,24
"2012-12-11",1,5217
"2012-12-11",3,17
"2012-12-11",4,15
"2012-12-11",5,456
"2012-12-11",6,1254
"2012-12-11",7,27
"2012-10-31",1,5214
"2012-10-31",3,17
"2012-10-31",4,15
"2012-10-31",5,456
"2012-10-31",6,1252
"2012-10-31",7,27
"2012-01-18",1,5262
"2012-01-18",3,14
"2010-04-01",1,4984
"2012-01-18",4,15
"2012-01-18",5,452
"2010-04-01",3,11
"2012-01-18",6,1171
"2010-04-01",4,6
"2012-01-18",7,27
"2010-04-01",5,394
"2010-04-01",6,859
"2010-04-01",7,14
"2015-07-03",1,5532
"2013-09-10",1,5323
"2015-07-03",3,20
"2015-07-03",4,16
"2013-09-10",3,17
"2015-07-03",5,473
"2013-09-10",4,15
"2015-07-03",6,1332
"2013-09-10",5,455
"2015-07-03",7,27
"2013-09-10",6,1263
"2013-09-10",7,27
"2007-12-19",1,4765
"2007-12-19",3,6
"2007-12-19",4,3
"2007-12-19",5,402
"2007-12-19",6,658
"2007-12-19",7,23
"2010-11-17",1,5034
"2010-11-17",3,11
"2010-11-17",4,15
"2010-11-17",5,267
"2010-11-17",6,1090
"2010-11-17",7,27
"2011-06-10",1,5247
"2011-06-10",3,14
"2011-06-10",4,16
"2008-06-27",1,4857
"2011-06-10",5,453
"2011-06-10",6,1098
"2008-06-27",3,9
"2011-06-10",7,27
"2008-06-27",4,3
"2008-06-27",5,404
"2008-06-27",6,674
"2008-06-27",7,24
"2015-01-19",1,5457
"2009-04-06",1,4914
"2015-01-19",3,20
"2015-01-19",4,15
"2009-04-06",3,9
"2015-01-19",5,472
"2009-04-06",4,3
"2015-01-19",6,1311
"2009-04-06",5,404
"2015-01-19",7,27
"2009-04-06",6,690
"2016-04-05",1,5610
"2009-04-06",7,24
"2016-04-05",3,20
"2016-04-05",4,16
"2016-04-05",5,478
"2009-12-16",1,4974
"2016-04-05",6,1740
"2016-04-05",7,27
"2009-12-16",3,11
"2009-12-16",4,6
"2009-12-16",5,396
"2009-12-16",6,843
"2009-12-16",7,24
"2016-01-04",1,5582
"2016-01-04",3,20
"2008-04-01",1,4771
"2016-01-04",4,16
"2016-01-04",5,476
"2008-04-01",3,6
"2016-01-04",6,1741
"2008-04-01",4,3
"2016-01-04",7,27
"2008-04-01",5,400
"2008-04-01",6,663
"2008-04-01",7,23
"2010-07-26",1,4923
"2010-07-26",3,11
"2010-07-26",4,11
"2010-07-26",5,99
"2010-07-26",6,855
"2013-12-20",1,5317
"2010-07-26",7,27
"2013-12-20",3,17
"2013-12-20",4,15
"2013-12-20",5,453
"2013-12-20",6,1253
"2013-12-20",7,27
"2015-04-09",1,5479
"2015-04-09",3,20
"2015-04-09",4,16
"2015-04-09",5,474
"2015-04-09",6,1331
"2015-04-09",7,27
"2013-05-21",1,5264
"2013-05-21",3,17
"2013-05-21",4,15
"2013-05-21",5,456
"2013-05-21",6,1260
"2013-05-21",7,27
"2014-03-28",1,5377
"2014-03-28",3,20
"2014-03-28",4,15
"2014-03-28",5,462
"2014-03-28",6,1270
"2014-03-28",7,27
"2013-02-20",1,5222
"2013-02-20",3,17
"2013-02-20",4,15
"2013-02-20",5,456
"2013-02-20",6,1255
"2013-02-20",7,27
"2011-02-21",1,5036
"2011-02-21",3,11
"2011-02-21",4,15
"2011-02-21",5,381
"2011-02-21",6,1086
"2011-02-21",7,23
"2016-07-04",0,1
"2016-07-04",1,5613
"2016-07-04",3,21
"2016-07-04",4,16
"2016-07-04",5,479
"2016-07-04",6,1741
"2016-07-04",7,27
"2013-07-09",1,5273
"2013-07-09",3,17
"2013-07-09",4,15
