"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",145,158,5,2,0
"2015-04-09",172,184,5,2,0
"2008-10-10",125,46,5,2,0
"2013-09-10",147,137,5,2,0
"2009-04-06",91,26,5,2,0
"2012-07-13",131,121,5,2,0
"2014-09-08",149,159,5,2,0
"2016-10-07",171,182,5,2,0
"2010-07-26",93,34,5,2,0
"2016-07-04",171,185,5,2,0
"2016-01-04",163,182,5,2,0
"2016-04-05",163,182,5,2,0
"2011-06-10",132,129,5,2,0
"2012-01-18",133,129,5,2,0
"2008-04-01",109,40,3,1,0
"2010-04-01",92,34,5,2,0
"2017-10-12",171,185,5,2,0
"2017-07-24",170,181,5,2,0
"2009-09-25",89,28,5,2,0
"2017-04-12",170,185,5,2,0
"2007-12-19",109,40,3,1,0
"2009-12-16",90,30,5,2,0
"2011-09-05",132,129,5,2,0
"2010-11-17",97,34,5,2,0
"2012-12-11",131,121,5,2,0
"2015-10-01",164,178,5,2,0
"2016-12-27",173,184,5,2,0
"2009-06-17",91,26,5,2,0
"2013-02-20",133,128,5,2,0
"2012-10-31",131,121,5,2,0
"2013-05-21",146,138,5,2,0
"2012-03-26",132,129,5,2,0
"2015-07-03",164,178,5,2,0
"2013-07-09",146,138,5,2,0
"2015-01-19",169,184,5,2,0
"2008-12-17",90,26,5,2,0
"2011-02-21",120,114,5,2,0
"2008-06-27",123,45,5,1,0
"2013-12-20",139,108,5,2,0
"2017-12-22",173,194,5,2,0
