"snapshot","national","international"
"2014-03-28",0,448
"2015-04-09",0,487
"2008-10-10",0,147
"2013-09-10",0,407
"2009-04-06",0,206
"2012-07-13",0,377
"2014-09-08",0,454
"2016-10-07",0,489
"2010-07-26",0,217
"2016-07-04",0,503
"2016-01-04",0,478
"2016-04-05",0,489
"2011-06-10",0,375
"2012-01-18",0,375
"2008-04-01",0,130
"2010-04-01",0,216
"2017-10-12",0,572
"2017-07-24",0,549
"2009-09-25",0,207
"2017-04-12",0,620
"2007-12-19",0,127
"2009-12-16",0,211
"2011-09-05",0,375
"2010-11-17",0,246
"2012-12-11",0,281
"2015-10-01",0,476
"2016-12-27",0,493
"2009-06-17",0,206
"2013-02-20",0,287
"2012-10-31",0,383
"2013-05-21",0,306
"2012-03-26",0,375
"2015-07-03",0,474
"2013-07-09",0,407
"2015-01-19",0,488
"2008-12-17",0,197
"2011-02-21",0,330
"2008-06-27",0,140
"2013-12-20",0,407
"2017-12-22",25,566
