"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",181,126,3,0,0
"2015-04-09",221,139,3,0,0
"2008-10-10",138,39,1,0,0
"2013-09-10",180,108,3,0,0
"2009-04-06",102,21,1,0,0
"2012-07-13",151,105,3,0,0
"2014-09-08",185,127,3,0,0
"2016-10-07",225,132,3,0,0
"2010-07-26",105,26,3,0,0
"2016-07-04",227,133,3,0,0
"2016-01-04",215,134,3,0,0
"2016-04-05",215,134,3,0,0
"2011-06-10",157,108,3,0,0
"2012-01-18",158,108,3,0,0
"2008-04-01",122,31,0,0,0
"2010-04-01",104,26,3,0,0
"2017-10-12",228,132,3,0,0
"2017-07-24",224,131,3,0,0
"2009-09-25",100,22,2,0,0
"2017-04-12",227,132,3,0,0
"2007-12-19",122,31,0,0,0
"2009-12-16",102,22,3,0,0
"2011-09-05",157,108,3,0,0
"2010-11-17",109,26,3,0,0
"2012-12-11",151,105,3,0,0
"2015-10-01",212,134,3,0,0
"2016-12-27",229,132,3,0,0
"2009-06-17",102,21,1,0,0
"2013-02-20",157,108,3,0,0
"2012-10-31",151,105,3,0,0
"2013-05-21",180,108,3,0,0
"2012-03-26",157,108,3,0,0
"2015-07-03",212,134,3,0,0
"2013-07-09",180,108,3,0,0
"2015-01-19",218,139,3,0,0
"2008-12-17",101,21,1,0,0
"2011-02-21",134,104,3,0,0
"2008-06-27",136,37,1,0,0
"2013-12-20",175,76,3,0,0
"2017-12-22",230,141,3,0,0
