"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",158,146,6,0,0
"2015-04-09",196,161,6,0,0
"2008-10-10",133,39,6,0,0
"2013-09-10",159,126,6,0,0
"2009-04-06",97,21,6,0,0
"2012-07-13",137,116,6,0,0
"2014-09-08",162,147,6,0,0
"2016-10-07",198,156,6,0,0
"2010-07-26",100,28,6,0,0
"2016-07-04",200,157,6,0,0
"2016-01-04",189,157,6,0,0
"2016-04-05",189,157,6,0,0
"2011-06-10",141,121,6,0,0
"2012-01-18",142,121,6,0,0
"2008-04-01",117,34,2,0,0
"2010-04-01",99,28,6,0,0
"2017-10-12",201,156,6,0,0
"2017-07-24",199,153,6,0,0
"2009-09-25",95,23,6,0,0
"2017-04-12",200,156,6,0,0
"2007-12-19",117,34,2,0,0
"2009-12-16",97,24,6,0,0
"2011-09-05",141,121,6,0,0
"2010-11-17",104,28,6,0,0
"2012-12-11",137,116,6,0,0
"2015-10-01",186,157,6,0,0
"2016-12-27",202,156,6,0,0
"2009-06-17",97,21,6,0,0
"2013-02-20",141,121,6,0,0
"2012-10-31",137,116,6,0,0
"2013-05-21",158,127,6,0,0
"2012-03-26",141,121,6,0,0
"2015-07-03",186,157,6,0,0
"2013-07-09",158,127,6,0,0
"2015-01-19",193,161,6,0,0
"2008-12-17",96,21,6,0,0
"2011-02-21",129,106,6,0,0
"2008-06-27",131,38,5,0,0
"2013-12-20",154,94,6,0,0
"2017-12-22",203,165,6,0,0
