"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",4
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",727
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",87
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",11
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",18
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",85
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",98
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",10
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",30
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",16
"2012-01-18","OBSERVATION","Class","Georeferenced","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",18
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",6
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",46
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",37
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",30
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",16
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1203
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2013-02-20","UNKNOWN","Phylum","Georeferenced","Unknown",171
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",163
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",290
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",77
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",35
"2009-12-16","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2012-07-13","UNKNOWN","Class","Georeferenced","Unknown",53
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",86
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",727
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2016-04-05","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",32
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",12
"2017-07-24","UNKNOWN","Order","Georeferenced","YearMonthDay",5
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",838
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3241
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",44
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",42
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",32
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonth",32
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",209
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",137
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",105
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",16
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",19
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",92
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",43
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",559
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",77
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",29
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",1
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",109
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",9
"2008-10-10","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",29
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",19
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",28
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",82
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1228
"2011-06-10","UNKNOWN","Class","Georeferenced","Unknown",53
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2011-02-21","UNKNOWN","Class","Georeferenced","Unknown",7
"2012-01-18","UNKNOWN","Family","Georeferenced","Unknown",12
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",18
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2016-10-07","OBSERVATION","Class","Georeferenced","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1261
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",670
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",1
"2017-10-12","UNKNOWN","Order","Georeferenced","YearMonthDay",5
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",20
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",1
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",19
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",10
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",82
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",6
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",109
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",18
"2013-09-10","UNKNOWN","Phylum","Georeferenced","Unknown",171
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",55
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1193
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-05-21","UNKNOWN","Phylum","Georeferenced","Unknown",171
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",9
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",27
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3265
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",16
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonth",32
"2013-12-20","UNKNOWN","Class","Georeferenced","Unknown",53
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",86
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2017-07-24","UNKNOWN","Species","Georeferenced","YearOnly",16
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",568
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",456
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",163
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",98
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",346
"2017-12-22","OBSERVATION","Phylum","Georeferenced","Unknown",5
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",6
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1193
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",26
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2212
"2014-09-08","UNKNOWN","Class","Georeferenced","Unknown",53
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",42
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",82
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",42
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonth",32
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",20
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1224
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",16
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",16
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-12-27","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",5
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",52
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-07-13","OBSERVATION","Class","Georeferenced","Unknown",5
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",16
"2011-09-05","UNKNOWN","Kingdom","Georeferenced","Unknown",58
"2013-02-20","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",27
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",16
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",18
"2016-04-05","UNKNOWN","Phylum","Georeferenced","Unknown",171
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",28
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",42
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",10
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2010-11-17","UNKNOWN","Class","Georeferenced","Unknown",7
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",10
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",46
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2017-07-24","UNKNOWN","Class","Georeferenced","Unknown",53
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",93
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",1
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",92
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",838
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",6
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2009-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",18
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",698
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3068
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",30
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2017-10-12","OBSERVATION","Genus","Georeferenced","Unknown",2
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonth",32
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",32
"2011-06-10","OBSERVATION","Class","Georeferenced","Unknown",5
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",163
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",93
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",425
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2013-07-09","UNKNOWN","Class","Georeferenced","Unknown",53
"2012-12-11","UNKNOWN","Class","Georeferenced","Unknown",53
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",376
"2015-04-09","UNKNOWN","Phylum","Georeferenced","Unknown",171
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",727
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2212
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2017-12-22","UNKNOWN","Order","Georeferenced","YearMonthDay",5
"2009-06-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2012-10-31","OBSERVATION","Class","Georeferenced","Unknown",5
"2014-03-28","UNKNOWN","Class","Georeferenced","Unknown",53
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3074
"2012-07-13","UNKNOWN","Family","Georeferenced","Unknown",15
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",253
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonth",32
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",19
"2016-10-07","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonth",32
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1213
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonth",32
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2015-10-01","UNKNOWN","Class","Georeferenced","Unknown",53
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",30
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",16
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",6
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",42
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1193
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",37
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1203
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2013-09-10","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",10
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",77
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",458
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",15
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1274
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",838
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",92
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2009-12-16","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2014-09-08","OBSERVATION","Class","Georeferenced","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",456
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",42
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",163
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",230
"2016-12-27","OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
