"snapshot","national","international"
"2014-03-28",0,6837
"2015-04-09",0,7482
"2008-10-10",0,1073
"2013-09-10",0,5611
"2009-04-06",0,1298
"2012-07-13",0,5461
"2014-09-08",0,6694
"2016-10-07",0,7455
"2010-07-26",0,1522
"2016-07-04",0,7505
"2016-01-04",0,7462
"2016-04-05",0,7473
"2011-06-10",0,5668
"2012-01-18",0,5451
"2008-04-01",0,896
"2010-04-01",0,1521
"2017-10-12",0,7806
"2017-07-24",0,7724
"2009-09-25",0,1335
"2017-04-12",0,7707
"2007-12-19",0,890
"2009-12-16",0,1512
"2011-09-05",0,5500
"2010-11-17",0,1712
"2012-12-11",0,4962
"2015-10-01",0,7390
"2016-12-27",0,7493
"2009-06-17",0,1298
"2013-02-20",0,4974
"2012-10-31",0,5532
"2013-05-21",0,5035
"2012-03-26",0,5447
"2015-07-03",0,7400
"2013-07-09",0,5607
"2015-01-19",0,7516
"2008-12-17",0,1245
"2011-02-21",0,4727
"2008-06-27",0,939
"2013-12-20",0,3305
"2017-12-22",29,7808
