"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",2922,3411,31,0,0
"2015-07-03",3107,3807,139,0,0
"2013-07-09",3010,3558,59,0,0
"2015-01-19",3087,3687,138,0,0
"2008-12-17",1993,1608,3,0,0
"2011-02-21",2847,3009,29,0,0
"2008-06-27",2077,1304,3,0,0
"2013-12-20",2995,3586,107,0,0
"2014-03-28",3047,3671,107,0,0
"2015-04-09",3092,3773,138,0,0
"2008-10-10",2074,1341,3,0,0
"2013-09-10",3001,3547,105,0,0
"2009-04-06",2301,1903,3,0,0
"2012-07-13",2970,3250,6,0,0
"2014-09-08",3061,3673,136,0,0
"2016-10-07",3304,4337,173,0,0
"2010-07-26",2783,2272,4,0,0
"2016-07-04",3298,4334,169,0,0
"2016-01-04",3145,3804,169,0,0
"2016-04-05",3280,4318,169,0,0
"2011-06-10",2869,3322,29,0,0
"2012-01-18",2922,3411,31,0,0
"2008-04-01",2076,1278,3,0,0
"2010-04-01",2720,2266,4,0,0
"2017-10-12",3631,4513,208,0,0
"2017-07-24",3598,4512,211,0,0
"2009-09-25",2577,2254,3,0,0
"2017-04-12",3569,4426,208,0,0
"2007-12-19",2073,1239,3,0,0
"2009-12-16",2585,2264,4,0,0
"2011-09-05",2889,3401,31,0,0
"2010-11-17",972,914,29,0,0
"2012-12-11",2901,3519,60,0,0
"2015-10-01",3140,3812,141,0,0
"2016-12-27",3485,4367,207,0,0
"2009-06-17",2315,1904,3,0,0
"2013-02-20",2924,3541,59,0,0
"2012-10-31",2902,3513,60,0,0
"2013-05-21",3005,3557,59,0,0
