"snapshot","national","international"
"2012-03-26",0,273757
"2015-07-03",4312,472385
"2013-07-09",0,313267
"2015-01-19",4312,487630
"2008-12-17",0,154583
"2011-02-21",0,255595
"2008-06-27",0,122226
"2013-12-20",4312,369155
"2014-03-28",4312,405323
"2015-04-09",4312,465831
"2008-10-10",0,146554
"2013-09-10",0,348886
"2009-04-06",0,163442
"2012-07-13",0,259082
"2014-09-08",4312,455075
"2016-10-07",4312,589686
"2010-07-26",0,199042
"2016-07-04",4312,569874
"2016-01-04",4312,552007
"2016-04-05",4312,567695
"2011-06-10",0,278564
"2012-01-18",0,283184
"2008-04-01",0,99078
"2010-04-01",0,197166
"2017-10-12",4312,717854
"2017-07-24",4312,705812
"2009-09-25",0,185805
"2017-04-12",4312,689243
"2007-12-19",0,96339
"2009-12-16",0,190524
"2011-09-05",0,262119
"2010-11-17",0,249758
"2012-12-11",0,277718
"2015-10-01",4312,479260
"2016-12-27",4312,682458
"2009-06-17",0,169412
"2013-02-20",0,276678
"2012-10-31",0,298258
"2013-05-21",0,314558
