"snapshot","national","international"
"2007-12-19",1,64
"2008-04-01",1,65
"2008-06-27",1,69
"2008-10-10",1,73
"2008-12-17",1,113
"2009-04-06",1,112
"2009-06-17",1,115
"2009-09-25",1,124
"2009-12-16",1,126
"2010-04-01",1,127
"2010-07-26",1,128
"2010-11-17",1,188
"2011-02-21",1,221
"2011-06-10",1,225
"2011-09-05",1,235
"2012-01-18",1,319
"2012-03-26",1,327
"2012-07-13",1,340
"2012-10-31",1,347
"2012-12-11",1,342
"2013-02-20",1,356
"2013-05-21",1,360
"2013-07-09",1,367
"2013-09-10",1,382
"2013-12-20",1,378
"2014-03-28",1,403
"2014-09-08",1,417
"2015-01-19",1,447
"2015-04-09",1,462
"2015-07-03",1,530
"2015-10-01",1,549
"2016-01-04",1,966
"2016-04-05",1,603
"2016-07-04",1,605
"2016-10-07",1,511
"2016-12-27",1,523
"2017-04-12",1,657
"2017-07-24",1,664
"2017-10-12",1,1033
"2017-12-22",94,1047
"2018-04-09",94,1064
"2018-07-11",94,1718
"2018-09-28",94,1785
"2019-01-01",94,1815
"2019-04-06",95,1815
"2019-07-01",95,1882
"2019-10-09",95,1893
"2020-01-01",95,1430
"2020-04-01",95,1427
"2020-07-01",100,1452
"2020-10-01",100,1487
"2021-01-01",100,1536
"2021-04-01",100,1557
"2021-07-01",103,1593
"2021-10-01",103,1622
"2022-01-01",103,1650
"2022-04-01",102,1675
