"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",8,0,0,0,0
"2008-04-01",8,0,0,0,0
"2008-06-27",8,0,0,0,0
"2008-10-10",8,0,0,0,0
"2008-12-17",8,0,0,0,0
"2009-04-06",8,0,0,0,0
"2009-06-17",8,0,0,0,0
"2009-09-25",9,0,0,0,0
"2009-12-16",10,0,0,0,0
"2010-04-01",11,0,0,0,0
"2010-07-26",11,0,0,0,0
"2010-11-17",60,0,0,0,0
"2011-02-21",59,0,0,0,0
"2011-06-10",59,0,0,0,0
"2011-09-05",62,0,0,0,0
"2012-01-18",62,0,0,0,0
"2012-03-26",62,0,0,0,0
"2012-07-13",73,0,0,0,0
"2012-10-31",82,0,0,0,0
"2012-12-11",82,0,0,0,0
"2013-02-20",82,0,0,0,0
"2013-05-21",82,0,0,0,0
"2013-07-09",86,0,0,0,0
"2013-09-10",97,0,0,0,0
"2013-12-20",97,0,0,0,0
"2014-03-28",97,0,0,0,0
"2014-09-08",108,0,0,0,0
"2015-01-19",118,3,0,0,0
"2015-04-09",119,3,0,0,0
"2015-07-03",118,3,0,0,0
"2015-10-01",119,3,0,0,0
"2016-01-04",128,3,0,0,0
"2016-04-05",129,3,0,0,0
"2016-07-04",129,3,0,0,0
"2016-10-07",128,0,0,0,0
"2016-12-27",131,0,0,0,0
"2017-04-12",131,0,0,0,0
"2017-07-24",132,0,0,0,0
"2017-10-12",141,0,0,0,0
"2017-12-22",147,0,0,0,0
"2018-04-09",148,0,0,0,0
"2018-07-11",856,2,0,0,0
"2018-09-28",912,4,0,0,0
"2019-01-01",933,4,0,0,0
"2019-04-06",933,4,0,0,0
"2019-07-01",939,4,0,0,0
"2019-10-09",946,4,0,0,0
"2020-01-01",410,0,0,0,0
"2020-04-01",401,0,0,0,0
"2020-07-01",455,0,0,0,0
"2020-10-01",476,0,0,0,0
"2021-01-01",530,0,0,0,0
"2021-04-01",563,0,0,0,0
"2021-07-01",574,9,0,0,0
"2021-10-01",600,9,0,0,0
"2022-01-01",622,9,0,0,0
"2022-04-01",654,9,0,0,0
