"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",71,37,0,0,0
"2018-04-09",71,37,0,0,0
"2018-07-11",71,37,0,0,0
"2018-09-28",71,37,0,0,0
"2019-01-01",71,37,0,0,0
"2019-04-06",80,49,0,0,0
"2019-07-01",80,49,0,0,0
"2019-10-09",80,49,0,0,0
"2020-01-01",80,49,0,0,0
"2020-04-01",80,49,0,0,0
"2020-07-01",86,59,0,0,0
"2020-10-01",86,59,0,0,0
"2021-01-01",86,59,0,0,0
"2021-04-01",86,59,0,0,0
"2021-07-01",91,65,0,0,0
"2021-10-01",91,65,0,0,0
"2022-01-01",91,65,0,0,0
"2022-04-01",90,74,0,0,0
"2022-07-01",90,74,0,0,0
