"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",852,486,0,0,0
"2008-04-01",1131,677,0,0,0
"2008-06-27",1276,810,0,0,0
"2008-10-10",1260,842,0,0,0
"2008-12-17",1241,821,0,0,0
"2009-04-06",1256,836,0,0,0
"2009-06-17",1257,838,0,0,0
"2009-09-25",1004,753,0,0,0
"2009-12-16",1011,755,0,0,0
"2010-04-01",1052,755,0,0,0
"2010-07-26",1057,755,0,0,0
"2010-11-17",1129,841,0,0,0
"2011-02-21",1087,702,0,0,0
"2011-06-10",1328,926,0,0,0
"2011-09-05",1328,926,0,0,0
"2012-01-18",1342,935,0,0,0
"2012-03-26",1334,923,0,0,0
"2012-07-13",1429,1238,0,0,0
"2012-10-31",1542,1259,0,0,0
"2012-12-11",1542,1275,0,0,0
"2013-02-20",1607,1297,0,0,0
"2013-05-21",1669,1333,0,0,0
"2013-07-09",1678,1342,0,0,0
"2013-09-10",1679,1354,4,0,0
"2013-12-20",1698,1359,4,0,0
"2014-03-28",1790,1382,4,0,0
"2014-09-08",1863,1531,7,0,0
"2015-01-19",1882,1541,7,0,0
"2015-04-09",1932,1556,7,0,0
"2015-07-03",1926,1596,7,0,0
"2015-10-01",1968,1605,7,0,0
"2016-01-04",1993,1621,13,0,0
"2016-04-05",2050,1724,13,0,0
"2016-07-04",2053,1749,13,0,0
"2016-10-07",2070,1766,14,0,0
"2016-12-27",2132,1837,28,0,0
"2017-04-12",2152,1854,28,0,0
"2017-07-24",2176,1865,28,0,0
"2017-10-12",2176,1889,28,0,0
"2017-12-22",2143,1842,40,0,0
"2018-04-09",2260,1922,40,0,0
"2018-07-11",2039,1745,40,0,0
"2018-09-28",2335,2109,40,0,0
"2019-01-01",2349,2171,40,0,0
"2019-04-06",2347,2249,55,0,0
"2019-07-01",2385,2372,55,0,0
"2019-10-09",2136,2083,55,0,0
"2020-01-01",2180,2063,55,0,0
"2020-04-01",2254,2275,55,0,0
"2020-07-01",2307,2319,59,0,0
"2020-10-01",2323,2377,68,0,0
"2021-01-01",2373,2546,68,0,0
"2021-04-01",2415,2562,68,0,0
"2021-07-01",2456,2598,77,0,0
"2021-10-01",2376,2766,77,0,0
