"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-12-11",423,203,1,0,0
"2015-10-01",834,382,1,0,0
"2016-12-27",836,526,1,0,0
"2009-06-17",503,118,1,0,0
"2013-02-20",679,226,1,0,0
"2012-10-31",423,203,1,0,0
"2013-05-21",699,229,1,0,0
"2012-03-26",511,194,1,0,0
"2015-07-03",822,378,1,0,0
"2013-07-09",699,229,1,0,0
"2015-01-19",724,243,1,0,0
"2008-12-17",391,52,1,0,0
"2018-07-11",721,632,0,0,0
"2011-02-21",399,55,1,0,0
"2008-06-27",377,48,1,0,0
"2013-12-20",694,228,1,0,0
"2017-12-22",869,539,0,0,0
"2014-03-28",707,231,1,0,0
"2015-04-09",756,297,1,0,0
"2008-10-10",391,52,1,0,0
"2020-07-01",861,747,0,0,0
"2020-04-01",816,728,0,0,0
"2020-01-01",784,695,0,0,0
"2013-09-10",701,229,1,0,0
"2009-04-06",497,116,1,0,0
"2012-07-13",410,197,1,0,0
"2014-09-08",713,229,1,0,0
"2016-10-07",842,516,1,0,0
"2010-07-26",437,101,1,0,0
"2016-07-04",838,391,1,0,0
"2018-04-09",835,536,0,0,0
"2016-01-04",834,393,1,0,0
"2016-04-05",839,393,1,0,0
"2011-06-10",510,195,1,0,0
"2012-01-18",510,195,1,0,0
"2008-04-01",373,46,1,0,0
"2010-04-01",436,101,1,0,0
"2017-10-12",855,533,0,0,0
"2017-07-24",852,532,1,0,0
"2019-07-01",741,678,0,0,0
"2019-01-01",732,633,0,0,0
"2009-09-25",434,101,1,0,0
"2017-04-12",851,531,1,0,0
"2007-12-19",290,27,1,0,0
"2009-12-16",434,101,1,0,0
"2019-10-09",746,687,0,0,0
"2011-09-05",510,195,1,0,0
"2019-04-06",732,673,0,0,0
"2010-11-17",502,119,1,0,0
"2018-09-28",711,628,0,0,0
