"snapshot","kingdom","speciesCount"
"2020-01-01",7,19
"2019-04-06",0,2
"2019-04-06",1,3892
"2019-04-06",3,87
"2019-04-06",4,169
"2019-04-06",5,110
"2019-04-06",6,620
"2019-04-06",7,19
"2013-05-21",0,2
"2013-05-21",1,3066
"2013-05-21",3,84
"2013-05-21",4,20
"2013-05-21",5,72
"2013-05-21",6,420
"2013-05-21",7,18
"2015-04-09",0,1
"2015-04-09",1,1945
"2015-04-09",3,61
"2011-02-21",0,2
"2015-04-09",4,140
"2011-02-21",1,2794
"2015-04-09",5,73
"2015-04-09",6,399
"2011-02-21",3,85
"2015-04-09",7,18
"2011-02-21",4,21
"2011-02-21",5,74
"2011-02-21",6,416
"2011-02-21",7,18
"2019-01-01",0,2
"2019-01-01",1,3887
"2020-07-01",0,1
"2019-01-01",3,87
"2020-07-01",1,4093
"2019-01-01",4,166
"2019-01-01",5,102
"2020-07-01",3,87
"2019-01-01",6,600
"2020-07-01",4,169
"2019-01-01",7,19
"2020-07-01",5,111
"2020-07-01",6,631
"2020-07-01",7,19
"2008-04-01",0,1
"2008-04-01",1,934
"2008-04-01",3,58
"2008-04-01",4,16
"2008-04-01",5,63
"2008-04-01",6,340
"2008-04-01",7,14
"2017-10-12",0,1
"2017-10-12",1,3841
"2017-10-12",3,85
"2017-10-12",4,143
"2017-10-12",5,88
"2017-10-12",6,573
"2017-10-12",7,19
"2013-07-09",0,2
"2013-07-09",1,3056
"2013-07-09",3,84
"2012-10-31",0,2
"2013-07-09",4,20
"2012-10-31",1,2949
"2013-07-09",5,72
"2013-07-09",6,420
"2012-10-31",3,84
"2013-07-09",7,18
"2012-10-31",4,20
"2012-10-31",5,72
"2012-10-31",6,420
"2012-10-31",7,18
"2018-09-28",0,2
"2018-09-28",1,3859
"2018-09-28",3,87
"2018-09-28",4,166
"2018-09-28",5,97
"2018-09-28",6,601
"2018-09-28",7,19
"2019-07-01",0,1
"2019-07-01",1,3987
"2019-07-01",3,87
"2019-07-01",4,169
"2019-07-01",5,110
"2019-07-01",6,623
"2019-07-01",7,19
"2017-04-12",0,1
"2017-04-12",1,3763
"2017-04-12",3,85
"2017-04-12",4,143
"2017-04-12",5,86
"2017-04-12",6,569
"2017-04-12",7,18
"2009-04-06",0,2
"2009-04-06",1,2639
"2009-04-06",3,85
"2009-04-06",4,21
"2009-04-06",5,68
"2009-04-06",6,401
"2009-04-06",7,16
"2016-04-05",0,1
"2016-04-05",1,3540
"2016-04-05",3,87
"2016-04-05",4,144
"2016-04-05",5,87
"2016-04-05",6,583
"2016-04-05",7,18
"2013-12-20",0,2
"2013-12-20",1,3056
"2016-12-27",0,1
"2013-12-20",3,84
"2016-12-27",1,3694
"2013-12-20",4,20
"2013-12-20",5,72
"2016-12-27",3,87
"2013-12-20",6,420
"2016-12-27",4,144
"2013-12-20",7,18
"2016-12-27",5,87
"2016-12-27",6,587
"2016-12-27",7,18
"2008-10-10",0,2
"2008-10-10",1,2503
"2008-10-10",3,85
"2008-10-10",4,21
"2008-10-10",5,68
"2008-10-10",6,401
"2008-10-10",7,16
"2012-03-26",0,2
"2012-03-26",1,2734
"2012-07-13",0,2
"2012-07-13",1,2935
"2012-03-26",3,83
"2012-03-26",4,20
"2012-07-13",3,84
"2012-03-26",5,71
"2012-07-13",4,20
"2012-03-26",6,411
"2012-07-13",5,72
"2012-03-26",7,18
"2012-07-13",6,416
"2012-07-13",7,18
"2012-12-11",0,2
"2012-12-11",1,2949
"2012-12-11",3,84
"2012-12-11",4,20
"2012-12-11",5,72
"2012-12-11",6,420
"2012-12-11",7,18
"2015-07-03",1,2381
"2015-07-03",3,58
"2015-07-03",4,141
"2015-07-03",5,76
"2015-07-03",6,530
"2015-07-03",7,18
"2014-09-08",0,1
"2014-09-08",1,1745
"2014-09-08",3,61
"2014-09-08",4,139
"2014-09-08",5,72
"2014-09-08",6,393
"2014-09-08",7,18
"2009-09-25",0,2
"2009-09-25",1,2694
"2009-09-25",3,85
"2009-09-25",4,21
"2009-09-25",5,69
"2009-09-25",6,407
"2009-09-25",7,16
"2010-04-01",0,2
"2010-04-01",1,2719
"2010-04-01",3,85
"2014-03-28",0,4
"2010-04-01",4,21
"2014-03-28",1,3265
"2010-04-01",5,71
"2010-04-01",6,407
"2014-03-28",3,85
"2010-04-01",7,16
"2014-03-28",4,194
"2014-03-28",5,78
"2014-03-28",6,464
"2014-03-28",7,18
"2020-04-01",0,1
"2020-04-01",1,4072
"2020-04-01",3,87
"2020-04-01",4,169
"2020-04-01",5,110
"2020-04-01",6,629
"2020-04-01",7,19
"2009-06-17",0,2
"2009-06-17",1,2661
"2009-06-17",3,85
"2009-06-17",4,21
"2009-06-17",5,68
"2009-06-17",6,401
"2009-06-17",7,16
"2019-10-09",0,1
"2019-10-09",1,4001
"2019-10-09",3,87
"2019-10-09",4,169
"2019-10-09",5,110
"2019-10-09",6,628
"2019-10-09",7,19
"2018-07-11",0,2
"2018-07-11",1,3873
"2018-07-11",3,87
"2018-07-11",4,150
"2018-07-11",5,97
"2012-01-18",0,2
"2018-07-11",6,601
"2012-01-18",1,2746
"2018-07-11",7,19
"2012-01-18",3,84
"2012-01-18",4,21
"2012-01-18",5,75
"2012-01-18",6,414
"2012-01-18",7,18
"2013-02-20",0,2
"2013-02-20",1,3050
"2013-02-20",3,84
"2013-02-20",4,20
"2013-02-20",5,72
"2015-01-19",0,1
"2013-02-20",6,420
"2015-01-19",1,1875
"2017-07-24",0,1
"2013-02-20",7,18
"2017-07-24",1,3830
"2015-01-19",3,61
"2015-01-19",4,139
"2017-07-24",3,87
"2015-01-19",5,73
"2017-07-24",4,144
"2015-01-19",6,396
"2017-07-24",5,89
"2015-01-19",7,18
"2017-07-24",6,590
"2017-07-24",7,19
"2017-12-22",0,1
"2011-09-05",0,2
"2017-12-22",1,3864
"2011-09-05",1,2739
"2017-12-22",3,85
"2011-09-05",3,84
"2017-12-22",4,143
"2011-09-05",4,21
"2017-12-22",5,96
"2011-09-05",5,75
"2017-12-22",6,578
"2011-09-05",6,415
"2017-12-22",7,19
"2011-09-05",7,18
"2009-12-16",0,2
"2010-07-26",0,2
"2009-12-16",1,2719
"2010-07-26",1,2773
"2009-12-16",3,85
"2010-07-26",3,85
"2009-12-16",4,21
"2010-07-26",4,21
"2009-12-16",5,71
"2010-07-26",5,71
"2009-12-16",6,407
"2010-07-26",6,408
"2009-12-16",7,16
"2010-07-26",7,16
"2016-07-04",0,1
"2016-07-04",1,3580
"2016-07-04",3,87
"2016-07-04",4,144
"2016-07-04",5,87
"2016-07-04",6,583
"2016-07-04",7,18
"2016-10-07",0,1
"2016-10-07",1,3643
"2016-10-07",3,87
"2016-10-07",4,144
"2016-10-07",5,87
"2016-10-07",6,583
