"snapshot","national","international"
"2012-12-11",1,2449
"2015-10-01",1,5021
"2016-12-27",1,5316
"2009-06-17",1,3682
"2013-02-20",1,2531
"2012-10-31",1,3884
"2013-05-21",1,2673
"2012-03-26",1,3699
"2015-07-03",1,5054
"2013-07-09",1,4058
"2015-01-19",1,4739
"2008-12-17",1,3561
"2018-07-11",61,5474
"2011-02-21",1,3737
"2008-06-27",1,3256
"2013-12-20",1,4266
"2017-12-22",61,5502
"2014-03-28",1,4528
"2015-04-09",1,4776
"2008-10-10",1,3542
"2020-07-01",62,5806
"2020-04-01",59,5771
"2020-01-01",59,5681
"2013-09-10",1,4063
"2009-04-06",1,3666
"2012-07-13",1,3863
"2014-09-08",1,4575
"2016-10-07",1,5256
"2010-07-26",1,3684
"2016-07-04",1,5148
"2018-04-09",61,5478
"2016-01-04",1,5051
"2016-04-05",1,5107
"2011-06-10",1,3741
"2012-01-18",1,3750
"2008-04-01",1,2765
"2010-04-01",1,3635
"2017-10-12",1,5472
"2017-07-24",1,5467
"2019-07-01",59,5656
"2019-01-01",61,5503
"2009-09-25",1,3588
"2017-04-12",1,5395
"2007-12-19",1,1502
"2009-12-16",1,3633
"2019-10-09",59,5667
"2011-09-05",1,3743
"2019-04-06",59,5550
"2010-11-17",1,3725
"2018-09-28",61,5479
