"snapshot","national","international"
"2010-11-17",0,236687
"2012-12-11",0,220637
"2015-10-01",0,382150
"2016-12-27",0,401388
"2009-06-17",0,170308
"2013-02-20",0,224524
"2012-10-31",0,229368
"2013-05-21",0,238595
"2012-03-26",0,211760
"2015-07-03",0,332371
"2013-07-09",0,246710
"2015-01-19",0,310053
"2008-12-17",0,166292
"2011-02-21",0,211574
"2008-06-27",0,156713
"2013-12-20",0,230104
"2017-12-22",9905,424606
"2014-03-28",0,248057
"2015-04-09",0,315485
"2008-10-10",0,165656
"2013-09-10",0,250164
"2009-04-06",0,169547
"2012-07-13",0,230110
"2014-09-08",0,293748
"2016-10-07",0,397671
"2010-07-26",0,208542
"2016-07-04",0,399572
"2018-04-09",9905,422774
"2016-01-04",0,386234
"2016-04-05",0,381171
"2011-06-10",0,232632
"2012-01-18",0,179964
"2008-04-01",0,150387
"2010-04-01",0,173228
"2017-10-12",0,421812
"2017-07-24",0,429566
"2009-09-25",0,171006
"2017-04-12",0,361430
"2007-12-19",0,147470
"2009-12-16",0,172125
"2011-09-05",0,203639
