"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",2993,2107,0,0,0
"2012-12-11",3057,1998,0,0,0
"2015-10-01",5032,5188,3,0,0
"2016-12-27",5331,5588,4,0,0
"2009-06-17",2910,2376,0,0,0
"2013-02-20",3186,2052,0,0,0
"2012-10-31",3053,1989,0,0,0
"2013-05-21",3241,2076,0,0,0
"2012-03-26",3350,2269,0,0,0
"2015-07-03",4884,5042,3,0,0
"2013-07-09",3249,2081,0,0,0
"2015-01-19",4800,4901,2,0,0
"2008-12-17",2847,2258,0,0,0
"2011-02-21",3160,2523,0,0,0
"2008-06-27",2863,2243,0,0,0
"2013-12-20",3266,2081,0,0,0
"2017-12-22",5970,6353,5,0,0
"2014-03-28",3379,2163,0,0,0
"2015-04-09",4849,4953,2,0,0
"2008-10-10",2862,2248,0,0,0
"2013-09-10",3266,2082,0,0,0
"2009-04-06",2905,2373,0,0,0
"2012-07-13",3030,1924,0,0,0
"2014-09-08",3501,2751,0,0,0
"2016-10-07",5224,5483,3,0,0
"2010-07-26",2752,2278,0,0,0
"2016-07-04",5235,5474,3,0,0
"2018-04-09",5986,6535,7,0,0
"2016-01-04",5051,5168,2,0,0
"2016-04-05",5187,5339,2,0,0
"2011-06-10",3598,2766,0,0,0
"2012-01-18",3494,2402,0,0,0
"2008-04-01",2732,1762,0,0,0
"2010-04-01",2740,2268,0,0,0
"2017-10-12",5822,6280,5,0,0
"2017-07-24",5431,5747,5,0,0
"2009-09-25",2643,2218,0,0,0
"2017-04-12",5449,5731,5,0,0
"2007-12-19",2370,1674,0,0,0
"2009-12-16",2661,2220,0,0,0
"2011-09-05",3573,2753,0,0,0
