"snapshot","kingdom","speciesCount"
"2013-12-20",3,24
"2016-12-27",1,12371
"2013-12-20",4,415
"2013-12-20",5,270
"2016-12-27",3,25
"2013-12-20",6,4375
"2016-12-27",4,520
"2013-12-20",7,15
"2016-12-27",5,517
"2016-12-27",6,6350
"2016-12-27",7,7
"2008-10-10",0,1
"2008-10-10",1,5103
"2008-10-10",3,22
"2008-10-10",4,329
"2008-10-10",5,231
"2008-10-10",6,4523
"2008-10-10",7,15
"2012-03-26",0,1
"2012-03-26",1,7670
"2012-07-13",0,1
"2012-07-13",1,7631
"2012-03-26",3,24
"2012-03-26",4,387
"2012-07-13",3,24
"2012-03-26",5,272
"2012-07-13",4,388
"2012-03-26",6,4431
"2012-07-13",5,265
"2012-03-26",7,15
"2012-07-13",6,4451
"2012-07-13",7,15
"2012-12-11",0,1
"2012-12-11",1,8085
"2012-12-11",3,24
"2012-12-11",4,388
"2012-12-11",5,278
"2012-12-11",6,4516
"2012-12-11",7,15
"2015-07-03",0,2
"2015-07-03",1,10514
"2015-07-03",3,25
"2015-07-03",4,480
"2015-07-03",5,425
"2015-07-03",6,5788
"2015-07-03",7,15
"2014-09-08",0,2
"2014-09-08",1,8942
"2014-09-08",3,24
"2014-09-08",4,429
"2014-09-08",5,314
"2014-09-08",6,4716
"2014-09-08",7,7
"2009-09-25",0,1
"2009-09-25",1,5249
"2009-09-25",3,23
"2009-09-25",4,333
"2009-09-25",5,238
"2009-09-25",6,4618
"2009-09-25",7,15
"2010-04-01",0,1
"2010-04-01",1,5419
"2010-04-01",3,23
"2014-03-28",0,1
"2010-04-01",4,334
"2014-03-28",1,8787
"2010-04-01",5,238
"2010-04-01",6,4647
"2014-03-28",3,24
"2010-04-01",7,15
"2014-03-28",4,417
"2014-03-28",5,281
"2014-03-28",6,4422
"2014-03-28",7,15
"2009-06-17",0,1
"2009-06-17",1,5613
"2009-06-17",3,23
"2009-06-17",4,333
"2009-06-17",5,234
"2009-06-17",6,4591
"2009-06-17",7,15
"2012-01-18",0,1
"2012-01-18",1,7992
"2012-01-18",3,24
"2012-01-18",4,384
"2012-01-18",5,275
"2012-01-18",6,4415
"2012-01-18",7,15
"2013-02-20",0,1
"2013-02-20",1,8319
"2013-02-20",3,24
"2013-02-20",4,388
"2013-02-20",5,279
"2015-01-19",0,2
"2013-02-20",6,4516
"2015-01-19",1,10148
"2017-07-24",0,5
"2013-02-20",7,15
"2017-07-24",1,12875
"2015-01-19",3,24
"2015-01-19",4,466
"2017-07-24",3,25
"2015-01-19",5,372
"2017-07-24",4,520
"2015-01-19",6,5545
"2017-07-24",5,536
"2015-01-19",7,15
"2017-07-24",6,6350
"2017-07-24",7,7
"2017-12-22",0,5
"2011-09-05",0,1
"2017-12-22",1,13333
"2011-09-05",1,7388
"2017-12-22",3,25
"2011-09-05",3,24
"2017-12-22",4,536
"2011-09-05",4,384
"2017-12-22",5,551
"2011-09-05",5,272
"2017-12-22",6,6520
"2011-09-05",6,4952
"2017-12-22",7,8
"2011-09-05",7,15
"2009-12-16",0,1
"2010-07-26",0,1
"2009-12-16",1,5399
"2010-07-26",1,6136
"2009-12-16",3,23
"2010-07-26",3,23
"2009-12-16",4,333
"2010-07-26",4,330
"2009-12-16",5,238
"2010-07-26",5,237
"2009-12-16",6,4628
"2010-07-26",6,4652
"2009-12-16",7,15
"2010-07-26",7,15
"2016-07-04",0,4
"2016-07-04",1,12100
"2016-07-04",3,26
"2016-07-04",4,519
"2016-07-04",5,478
"2016-07-04",6,6303
