"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",14
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",368
"2008-06-27","UNKNOWN","Family","CountryOnly","YearOnly",19
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",42361
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5610
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",75989
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",476
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",149
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonthDay",13731
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",76
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",50
"2016-04-05","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",825
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2012-03-26","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5415
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",68
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",6
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",65
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7933
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",329
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",29
"2008-10-10","UNKNOWN","Family","Georeferenced","YearMonthDay",66
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",590
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",23
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",966
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",101
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",807
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",460
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",295
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",30247
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",50
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4560
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",101
"2017-07-24","OBSERVATION","Species","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",33507
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",2266
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",65
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",3
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4034
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",19
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",41
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",38
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",198
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",181
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",92386
"2017-12-22","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2011-06-10","UNKNOWN","Class","Georeferenced","Unknown",2
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",79
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8542
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",257
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",130
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",8
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",135
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",54
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4869
"2018-04-09","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6523
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",10
"2009-06-17","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2009-09-25","UNKNOWN","Order","Georeferenced","Unknown",1
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",30
"2011-02-21","UNKNOWN","Class","Georeferenced","Unknown",2
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",1599
"2012-01-18","UNKNOWN","Family","Georeferenced","Unknown",9
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",314
"2008-10-10","UNKNOWN","Order","Georeferenced","YearMonth",1
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",84
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11251
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2007-12-19","UNKNOWN","Phylum","Georeferenced","Unknown",7
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19146
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",57
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2324
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",32806
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",296
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",96
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonthDay",276
"2017-07-24","OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",256
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",50
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",1001
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",3547
"2013-07-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1918
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",529
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",2
"2012-12-11","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",6
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2009-09-25","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",426
"2017-10-12","UNKNOWN","Order","Georeferenced","YearMonthDay",277
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",32
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",107
"2011-06-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",139
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10613
"2018-04-09","OBSERVATION","Species","CountryOnly","Unknown",4
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5688
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3245
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",6
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearMonthDay",8
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",2
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",50
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",33
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",72
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",2242
"2010-07-26","OBSERVATION","Family","Georeferenced","Unknown",9
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",74
"2013-12-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",59
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",8
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",5
"2011-02-21","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",27
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",14
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",7
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",461
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6686
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",744
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",659
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",978
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonthDay",354
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3259
"2011-06-10","OBSERVATION","Family","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9124
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearMonthDay",15
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",17
"2017-12-22","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2014-03-28","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",17
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",212
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",33514
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",4
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",342
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",14
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",32
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",7
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2011-02-21","OBSERVATION","Family","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9418
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",511
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3008
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1109
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",135
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",4003
"2007-12-19","OBSERVATION","Family","Georeferenced","Unknown",8
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",21
"2015-04-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8477
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",234
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2160
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2017-12-22","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",98
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8411
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",24
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonthDay",61
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",24
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",605
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",22075
"2015-10-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15954
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10522
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",421
"2017-04-12","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",8
"2011-09-05","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",83
"2013-05-21","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",2060
"2018-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",21
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",32180
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",46
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",14
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",29
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",52
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",53
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",986
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",290
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",260
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6526
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonthDay",14
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonth",7
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-12-16","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",97
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",842
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",140
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",442
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5971
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",26
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8282
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",40
"2017-07-24","UNKNOWN","Species","Georeferenced","YearOnly",448
"2017-10-12","UNKNOWN","Phylum","CountryOnly","YearMonthDay",12
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",6352
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",568
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15791
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",435
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2017-07-24","LITERATURE","Species","Georeferenced","YearOnly",25
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2017-10-12","OBSERVATION","Species","CountryOnly","YearMonth",1
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",97
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",33
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",46
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",238
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",964
"2009-09-25","OBSERVATION","Family","Georeferenced","Unknown",9
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",374
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",197
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",21
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",699
"2017-10-12","UNKNOWN","Family","CountryOnly","YearOnly",20
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",149
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",462
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15666
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",140
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",49
"2013-05-21","OBSERVATION","Family","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",31
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",2824
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",1733
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",69
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",533
"2013-12-20","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",24
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1877
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",453
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",8
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",149
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",30183
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1054
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",74
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",50
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",225
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2018-04-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",5
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",274
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",79
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1236
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-12-16","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1697
"2011-09-05","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",34
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2015-07-03","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",46
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",798
"2017-10-12","OBSERVATION","Family","Georeferenced","YearMonthDay",24
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",356
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",414
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",79
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",38488
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",69
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",69
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2018-04-09","UNKNOWN","Species","CountryOnly","YearMonth",43
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",79
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",115
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",33
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",38818
