"snapshot","national","international"
"2007-12-19",0,3024
"2008-04-01",0,4776
"2008-06-27",0,9859
"2008-10-10",0,10471
"2008-12-17",0,10509
"2009-04-06",0,10487
"2009-06-17",0,10806
"2009-09-25",0,11910
"2009-12-16",0,12012
"2010-04-01",0,11918
"2010-07-26",0,11933
"2010-11-17",0,16886
"2011-02-21",0,16933
"2011-06-10",0,18322
"2011-09-05",0,17837
"2012-01-18",0,17885
"2012-03-26",0,12935
"2012-07-13",0,13611
"2012-10-31",0,15542
"2012-12-11",0,9374
"2013-02-20",0,9568
"2013-05-21",0,10064
"2013-07-09",0,15257
"2013-09-10",0,15514
"2013-12-20",0,27461
"2014-03-28",0,21802
"2014-09-08",0,23069
"2015-01-19",0,24538
"2015-04-09",0,25456
"2015-07-03",0,29165
"2015-10-01",0,30916
"2016-01-04",0,32658
"2016-04-05",0,33201
"2016-07-04",0,34041
"2016-10-07",0,37886
"2016-12-27",0,37780
"2017-04-12",0,37110
"2017-07-24",0,39847
"2017-10-12",0,42724
"2017-12-22",2961,40621
"2018-04-09",2961,40603
"2018-07-11",3100,53789
"2018-09-28",3100,54151
"2019-01-01",6440,53561
"2019-04-06",6778,50760
"2019-07-01",6778,51503
"2019-10-09",6778,52521
"2020-01-01",6778,52674
"2020-04-01",6778,53575
"2020-07-01",7250,54343
"2020-10-01",7250,54615
"2021-01-01",7250,52574
"2021-04-01",7250,53170
"2021-07-01",7688,55646
"2021-10-01",7688,55534
"2022-01-01",7688,56042
