"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",144,166,0,0,0
"2008-04-01",184,191,0,0,0
"2008-06-27",308,499,0,0,0
"2008-10-10",306,496,0,0,0
"2008-12-17",289,489,0,0,0
"2009-04-06",301,498,0,0,0
"2009-06-17",321,498,0,0,0
"2009-09-25",310,487,0,0,0
"2009-12-16",311,487,0,0,0
"2010-04-01",311,487,0,0,0
"2010-07-26",320,488,0,0,0
"2010-11-17",362,504,0,0,0
"2011-02-21",359,495,0,0,0
"2011-06-10",392,509,0,0,0
"2011-09-05",392,509,0,0,0
"2012-01-18",394,509,0,0,0
"2012-03-26",376,454,0,0,0
"2012-07-13",401,479,0,0,0
"2012-10-31",414,479,0,0,0
"2012-12-11",414,479,0,0,0
"2013-02-20",506,501,0,0,0
"2013-05-21",515,515,0,0,0
"2013-07-09",515,515,0,0,0
"2013-09-10",513,528,0,0,0
"2013-12-20",514,528,0,0,0
"2014-03-28",604,593,0,0,0
"2014-09-08",614,607,0,0,0
"2015-01-19",809,754,0,0,0
"2015-04-09",828,779,0,0,0
"2015-07-03",939,806,0,0,0
"2015-10-01",964,813,0,0,0
"2016-01-04",971,838,7,5,0
"2016-04-05",1005,859,8,5,0
"2016-07-04",1020,876,8,5,0
"2016-10-07",1021,963,18,5,0
"2016-12-27",1033,971,18,5,0
"2017-04-12",1064,988,20,5,0
"2017-07-24",1062,987,20,5,0
"2017-10-12",1083,998,20,5,0
"2017-12-22",1087,991,21,5,0
"2018-04-09",1115,1014,21,5,0
"2018-07-11",1203,1171,31,5,0
"2018-09-28",1227,1245,30,5,0
"2019-01-01",1265,1273,32,5,0
"2019-04-06",1266,1269,34,5,0
"2019-07-01",1281,1279,33,5,0
"2019-10-09",1326,1306,33,5,0
"2020-01-01",1317,1306,33,5,0
"2020-04-01",1337,1328,33,5,0
"2020-07-01",1399,1410,37,5,0
"2020-10-01",1412,1418,38,5,0
"2021-01-01",1472,1445,38,5,0
"2021-04-01",1495,1464,39,5,0
"2021-07-01",1523,1482,43,5,0
"2021-10-01",1593,1518,43,5,0
"2022-01-01",1500,1401,44,5,0
