"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",27
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",17
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",21
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",12
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",92
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",3
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",5
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",199
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",47
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",493
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1686
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",120
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",193
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",92
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",62
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",32
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",92
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",805
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",101
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",222
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",87
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",15
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",162
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",782
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",222
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",34
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",32
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",443
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",59
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonth",1
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",69
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",9
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",68
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",18
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",10
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",101
"2007-12-19","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",16
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",14
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",83
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",11
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",7
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",26
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",5
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",11
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",2
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",8
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",72
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",18
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",38
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",28
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",2
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",27
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",17
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",3
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",12
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",92
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",5
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",21
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",32
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",442
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",199
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",48
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",493
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",34
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1686
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",120
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",192
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",92
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",62
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",32
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",92
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",805
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",101
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",222
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",85
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",15
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",162
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",782
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",222
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",30
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",11
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",139
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",2
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",7
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",61
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonth",8
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",77
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",68
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",361
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",12
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",250
"2008-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",4
"2008-04-01","UNKNOWN","Order","CountryOnly","YearOnly",18
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",12
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",204
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",90
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",18
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",365
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2008-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",70
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",11
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",20
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",29
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",26
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",29
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Class","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",9
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",9
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",245
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",225
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",20
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",27
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",17
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",21
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",12
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",93
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",5
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",120
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",199
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",104
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",15
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",67
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",32
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",198
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",904
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",109
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",224
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",80
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",162
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",782
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",242
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",40
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",32
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1687
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",453
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",198
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",54
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",498
"2008-06-27","UNKNOWN","Order","Georeferenced","YearMonthDay",70
"2008-06-27","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",14
"2008-06-27","UNKNOWN","Family","CountryOnly","YearOnly",4
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",51
"2008-06-27","UNKNOWN","Order","CountryOnly","YearOnly",18
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",13
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",719
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",18
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",38
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",31
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",169
"2008-06-27","UNKNOWN","Class","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",143
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",2
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",9
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",9
"2008-06-27","UNKNOWN","Class","Georeferenced","YearMonthDay",8
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",283
"2008-06-27","UNKNOWN","Order","CountryOnly","Unknown",225
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",363
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",36
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",22
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",59
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",20
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonth",11
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",214
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",154
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",112
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",480
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",33
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",3193
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",686
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",27
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",17
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",40
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",135
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2008-10-10","LITERATURE","Species","Georeferenced","Unknown",2
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",12
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",93
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",5
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",21
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-10-10","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",200
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",125
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1477
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",120
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",229
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",337
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",736
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",127
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",19
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",501
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3285
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",71
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",787
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",151
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",338
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",18
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",164
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",34
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",652
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",225
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",362
