"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",159,151,0,0,0
"2008-04-01",203,172,0,0,0
"2008-06-27",345,462,0,0,0
"2008-10-10",344,458,0,0,0
"2008-12-17",326,452,0,0,0
"2009-04-06",338,461,0,0,0
"2009-06-17",357,462,0,0,0
"2009-09-25",342,455,0,0,0
"2009-12-16",343,455,0,0,0
"2010-04-01",343,455,0,0,0
"2010-07-26",353,455,0,0,0
"2010-11-17",404,462,0,0,0
"2011-02-21",402,452,0,0,0
"2011-06-10",440,461,0,0,0
"2011-09-05",440,461,0,0,0
"2012-01-18",442,461,0,0,0
"2012-03-26",419,411,0,0,0
"2012-07-13",446,434,0,0,0
"2012-10-31",458,435,0,0,0
"2012-12-11",458,435,0,0,0
"2013-02-20",558,449,0,0,0
"2013-05-21",567,463,0,0,0
"2013-07-09",567,463,0,0,0
"2013-09-10",563,478,0,0,0
"2013-12-20",564,478,0,0,0
"2014-03-28",656,541,0,0,0
"2014-09-08",665,556,0,0,0
"2015-01-19",870,693,0,0,0
"2015-04-09",892,715,0,0,0
"2015-07-03",1014,731,0,0,0
"2015-10-01",1038,739,0,0,0
"2016-01-04",1043,768,10,0,0
"2016-04-05",1074,793,10,0,0
"2016-07-04",1093,806,10,0,0
"2016-10-07",1089,908,10,0,0
"2016-12-27",1102,915,10,0,0
"2017-04-12",1134,933,10,0,0
"2017-07-24",1128,936,10,0,0
"2017-10-12",1155,941,10,0,0
"2017-12-22",1159,935,10,0,0
"2018-04-09",1184,961,10,0,0
"2018-07-11",1306,1094,10,0,0
"2018-09-28",1346,1151,10,0,0
"2019-01-01",1379,1186,10,0,0
"2019-04-06",1381,1183,10,0,0
"2019-07-01",1397,1191,10,0,0
"2019-10-09",1441,1219,10,0,0
"2020-01-01",1434,1217,10,0,0
"2020-04-01",1454,1239,10,0,0
"2020-07-01",1524,1317,10,0,0
"2020-10-01",1535,1327,11,0,0
"2021-01-01",1597,1352,11,0,0
"2021-04-01",1627,1365,11,0,0
"2021-07-01",1668,1373,12,0,0
"2021-10-01",1750,1397,12,0,0
"2022-01-01",1665,1273,12,0,0
