"snapshot","national","international"
"2013-07-09",0,52907
"2009-04-06",0,16123
"2010-04-01",0,21090
"2007-12-19",0,7948
"2011-09-05",0,48055
"2013-02-20",0,46656
"2013-12-20",0,63215
"2008-04-01",0,8413
"2008-06-27",0,12421
"2012-07-13",0,50417
"2013-05-21",0,51730
"2008-12-17",0,15791
"2011-02-21",0,45891
"2015-07-03",0,82500
"2012-01-18",0,48915
"2015-10-01",0,83320
"2009-06-17",0,16709
"2009-09-25",0,19969
"2008-10-10",0,13596
"2010-11-17",0,21970
"2012-10-31",0,47828
"2014-09-08",0,77658
"2010-07-26",0,20885
"2012-12-11",0,46167
"2009-12-16",0,20960
"2015-04-09",0,83435
"2013-09-10",0,54742
"2016-01-04",0,83749
"2014-03-28",0,68333
"2012-03-26",0,49381
"2015-01-19",0,78435
"2011-06-10",0,51375
"2016-04-05",0,85364
