"snapshot","national","international"
"2013-07-09",0,4119
"2009-04-06",0,2163
"2010-04-01",0,3121
"2007-12-19",0,1946
"2011-09-05",0,3466
"2013-02-20",0,3307
"2013-12-20",0,4481
"2008-04-01",0,2017
"2008-06-27",0,2177
"2012-07-13",0,3689
"2013-05-21",0,3975
"2008-12-17",0,2159
"2011-02-21",0,3387
"2015-07-03",0,6395
"2012-01-18",0,3540
"2015-10-01",0,6464
"2009-06-17",0,2236
"2009-09-25",0,3019
"2008-10-10",0,2206
"2010-11-17",0,3272
"2012-10-31",0,3402
"2014-09-08",0,5494
"2010-07-26",0,3092
"2012-12-11",0,3113
"2009-12-16",0,3110
"2015-04-09",0,6342
"2013-09-10",0,4321
"2016-01-04",0,6608
"2014-03-28",0,5176
"2012-03-26",0,3627
"2015-01-19",0,5667
"2011-06-10",0,3459
"2016-04-05",0,6746
