"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",1304,629,0,0,0
"2009-04-06",447,186,0,0,0
"2010-04-01",1009,462,0,0,0
"2007-12-19",560,275,12,0,0
"2011-09-05",1261,570,0,0,0
"2013-02-20",1293,624,0,0,0
"2013-12-20",1372,726,5,0,0
"2008-04-01",562,278,12,0,0
"2008-06-27",565,279,12,0,0
"2012-07-13",1263,591,0,0,0
"2013-05-21",1304,625,0,0,0
"2008-12-17",463,198,0,0,0
"2011-02-21",1245,555,0,0,0
"2015-07-03",1539,1505,6,0,0
"2012-01-18",1252,560,0,0,0
"2015-10-01",1550,1522,6,0,0
"2009-06-17",470,198,0,0,0
"2009-09-25",997,458,0,0,0
"2008-10-10",566,278,12,0,0
"2010-11-17",1138,529,0,0,0
"2012-10-31",1264,611,0,0,0
"2014-09-08",1492,968,5,0,0
"2010-07-26",1098,512,0,0,0
"2012-12-11",1266,608,0,0,0
"2009-12-16",1003,461,0,0,0
"2015-04-09",1556,1552,6,0,0
"2013-09-10",1380,732,5,0,0
"2016-01-04",1583,1558,6,0,0
"2014-03-28",1451,864,5,0,0
"2012-03-26",1255,562,0,0,0
"2015-01-19",1519,1529,6,0,0
"2011-06-10",1252,569,0,0,0
"2016-04-05",1618,1578,6,0,0
