"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-03-28","OBSERVATION","Order","Unknown","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",121467
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearOnly",20726
"2015-07-03","OBSERVATION","Family","CountryOnly","YearOnly",196
"2015-07-03","OBSERVATION","Order","Georeferenced","Unknown",374
"2015-07-03","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",2
"2013-12-20","UNKNOWN","Phylum","CountryOnly","YearOnly",63
"2014-03-28","OBSERVATION","Species","Georeferenced","YearOnly",315000
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",21
"2015-04-09","UNKNOWN","Family","Georeferenced","Unknown",26863
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1510
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",14
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonth",3897
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",12854
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",29
"2016-01-04","OBSERVATION","Class","Unknown","YearMonth",8
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",509
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",3371
"2016-04-05","UNKNOWN","Genus","Unknown","YearMonthDay",2042
"2016-04-05","UNKNOWN","Kingdom","CountryOnly","Unknown",13
"2016-07-04","OBSERVATION","Kingdom","Georeferenced","YearOnly",311
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",258
"2016-07-04","UNKNOWN","Unknown","Unknown","Unknown",3854
"2013-12-20","OBSERVATION","Phylum","Unknown","Unknown",5
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2295
"2014-03-28","LIVING_SPECIMEN","Species","Unknown","Unknown",9864
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",25605
"2015-04-09","OBSERVATION","Kingdom","Unknown","YearOnly",73
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearOnly",6323
"2015-10-01","OBSERVATION","Infraspecies","Unknown","YearOnly",208
"2015-10-01","UNKNOWN","Phylum","Georeferenced","YearMonth",20
"2016-01-04","LIVING_SPECIMEN","Genus","Unknown","YearOnly",9
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",966329
"2016-07-04","OBSERVATION","Unknown","Georeferenced","Unknown",706
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",3069
"2013-12-20","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",69
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearOnly",2316
"2015-01-19","LIVING_SPECIMEN","Species","Unknown","YearOnly",43
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",333
"2015-04-09","OBSERVATION","Unknown","Unknown","Unknown",49
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2015-10-01","UNKNOWN","Family","Unknown","Unknown",134
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",3250
"2016-07-04","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",210
"2015-04-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2015-07-03","LIVING_SPECIMEN","Phylum","Unknown","Unknown",4
"2015-07-03","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1568
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",21
"2016-01-04","OBSERVATION","Family","CountryOnly","YearOnly",196
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",72
"2016-07-04","UNKNOWN","Species","Unknown","YearMonthDay",28221
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",41
"2014-09-08","OBSERVATION","Order","CountryOnly","YearOnly",13
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",123
"2015-10-01","OBSERVATION","Unknown","CountryOnly","YearOnly",506
"2016-01-04","OBSERVATION","Species","Unknown","Unknown",9486
"2016-07-04","OBSERVATION","Class","CountryOnly","YearOnly",1
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",4638839
"2013-12-20","LITERATURE","Infraspecies","Unknown","YearOnly",246
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",74
"2014-09-08","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2014-09-08","UNKNOWN","Kingdom","Georeferenced","Unknown",527
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",34
"2015-04-09","OBSERVATION","Species","Unknown","YearMonthDay",15419
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonth",138
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",31384
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",26183
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",61
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",121
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",6650
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",357
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",204
"2015-01-19","UNKNOWN","Family","CountryOnly","YearOnly",83
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",171
"2016-01-04","UNKNOWN","Genus","Unknown","Unknown",27677
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19032
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",109135
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",196710
"2015-01-19","UNKNOWN","Species","Unknown","Unknown",302734
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",3371
"2015-04-09","UNKNOWN","Genus","Unknown","YearMonthDay",2042
"2015-04-09","UNKNOWN","Kingdom","CountryOnly","Unknown",13
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1625
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1813
"2016-04-05","PRESERVED_SPECIMEN","Class","Unknown","Unknown",44
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",322533
"2013-12-20","OBSERVATION","Genus","Unknown","YearOnly",116
"2015-01-19","OBSERVATION","Phylum","CountryOnly","YearMonthDay",2
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",301885
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",33085
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",966331
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",835527
"2016-07-04","OBSERVATION","Genus","CountryOnly","Unknown",507
"2016-07-04","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonth",221
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",30
"2015-07-03","OBSERVATION","Class","Unknown","YearMonth",8
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",509
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1066
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",504601
"2014-03-28","LITERATURE","Genus","CountryOnly","Unknown",89
"2015-07-03","LIVING_SPECIMEN","Genus","Unknown","YearOnly",9
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",197
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",90
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",307638
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",3250
"2015-10-01","OBSERVATION","Genus","Unknown","YearMonthDay",2576
"2016-01-04","OBSERVATION","Kingdom","Unknown","YearMonthDay",110
"2013-12-20","OBSERVATION","Class","Unknown","Unknown",291
"2013-12-20","OBSERVATION","Species","CountryOnly","Unknown",3485
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",61799
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2015-10-01","UNKNOWN","Class","Georeferenced","YearMonth",36
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",83
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonthDay",15242
"2015-07-03","OBSERVATION","Species","Unknown","Unknown",9486
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",835
"2016-04-05","OBSERVATION","Order","Unknown","YearMonthDay",597
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2799
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",350
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",211
"2014-09-08","UNKNOWN","Unknown","Unknown","YearOnly",154
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",848
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19032
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",31384
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2677
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",36954
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearMonthDay",498
"2014-03-28","OBSERVATION","Order","Georeferenced","YearOnly",39590
"2014-09-08","OBSERVATION","Phylum","CountryOnly","Unknown",15
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2015-01-19","UNKNOWN","Kingdom","Unknown","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Class","Unknown","Unknown",44
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",443610
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",585
"2015-07-03","UNKNOWN","Genus","Unknown","Unknown",27677
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",389167
"2014-03-28","LIVING_SPECIMEN","Order","Unknown","Unknown",1
"2014-09-08","LIVING_SPECIMEN","Unknown","Unknown","Unknown",107
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",97
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",11447
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1819
"2015-10-01","OBSERVATION","Family","Georeferenced","Unknown",3072
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",68
"2016-01-04","OBSERVATION","Class","Georeferenced","YearOnly",42494
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",835718
"2016-01-04","UNKNOWN","Order","CountryOnly","YearOnly",6
"2013-12-20","OBSERVATION","Kingdom","Georeferenced","YearMonth",163
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",125271
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonth",731
"2016-07-04","UNKNOWN","Order","Unknown","YearMonthDay",23
"2014-03-28","UNKNOWN","Class","Georeferenced","Unknown",7014
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonthDay",130540
"2013-12-20","UNKNOWN","Kingdom","Georeferenced","YearOnly",4
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5008
"2015-01-19","UNKNOWN","Class","Georeferenced","YearOnly",81
"2015-04-09","OBSERVATION","Order","Unknown","YearMonthDay",597
"2015-07-03","OBSERVATION","Kingdom","Unknown","YearMonthDay",110
"2016-01-04","LIVING_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-12-20","UNKNOWN","Unknown","Georeferenced","Unknown",6849
"2014-09-08","UNKNOWN","Kingdom","Unknown","Unknown",71
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",100528
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",11447
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",296
"2016-04-05","OBSERVATION","Infraspecies","Unknown","YearOnly",208
"2016-04-05","UNKNOWN","Phylum","Georeferenced","YearMonth",20
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1624
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",3
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearOnly",2334
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",835
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3131
"2016-01-04","OBSERVATION","Phylum","Unknown","YearOnly",7
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2016-04-05","UNKNOWN","Family","Unknown","Unknown",134
"2015-01-19","UNKNOWN","Order","Unknown","Unknown",2
"2015-10-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",8
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",68
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",21
"2014-03-28","OBSERVATION","Unknown","Unknown","YearMonthDay",1161
"2015-01-19","OBSERVATION","Phylum","Unknown","YearMonth",3
"2015-01-19","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",2
"2016-04-05","OBSERVATION","Unknown","CountryOnly","YearOnly",506
"2014-03-28","UNKNOWN","Phylum","Unknown","Unknown",77
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",90351
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","Unknown",432
"2016-07-04","OBSERVATION","Infraspecies","Unknown","YearMonth",120
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",45
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",52377
"2015-01-19","UNKNOWN","Phylum","Unknown","YearOnly",150
"2015-07-03","OBSERVATION","Class","Georeferenced","YearOnly",42494
"2016-01-04","UNKNOWN","Unknown","Unknown","YearMonth",80
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",357
"2015-07-03","UNKNOWN","Order","CountryOnly","YearOnly",6
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",82
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonth",137
"2016-07-04","UNKNOWN","Infraspecies","Unknown","YearOnly",119
"2013-12-20","OBSERVATION","Order","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",764
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1625
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",100528
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearOnly",16728
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",108
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","Unknown",131736
"2015-01-19","LIVING_SPECIMEN","Phylum","Unknown","Unknown",4
"2015-04-09","OBSERVATION","Infraspecies","Unknown","YearOnly",208
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonth",20
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1298
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1423
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",338
"2014-03-28","OBSERVATION","Species","Unknown","YearOnly",667
"2015-01-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",120685
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2015-04-09","UNKNOWN","Family","Unknown","Unknown",134
"2015-07-03","LIVING_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",12854
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearOnly",29
"2013-12-20","OBSERVATION","Phylum","CountryOnly","YearOnly",194
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",53
"2014-03-28","OBSERVATION","Genus","Unknown","YearMonth",77
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonth",138
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",69
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",21
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",296
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",263675
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",197
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",1
"2016-07-04","OBSERVATION","Kingdom","Unknown","YearOnly",73
"2013-12-20","UNKNOWN","Infraspecies","Unknown","YearMonth",130
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",61727
"2015-04-09","OBSERVATION","Unknown","CountryOnly","YearOnly",506
"2015-07-03","OBSERVATION","Phylum","Unknown","YearOnly",7
"2015-10-01","UNKNOWN","Order","Georeferenced","Unknown",3450
"2016-04-05","OBSERVATION","Genus","Unknown","YearMonthDay",2576
"2016-07-04","OBSERVATION","Unknown","Unknown","Unknown",49
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2400
"2014-03-28","UNKNOWN","Genus","Unknown","YearOnly",189
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",19091
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",171
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonth",199
"2016-04-05","UNKNOWN","Class","Georeferenced","YearMonth",36
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearOnly",48464
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",28631
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",357
"2016-01-04","OBSERVATION","Class","Unknown","YearOnly",23
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",6396
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",22
"2015-10-01","UNKNOWN","Phylum","Georeferenced","YearOnly",4398
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",764
"2016-07-04","OBSERVATION","Species","Unknown","YearMonthDay",15393
"2013-12-20","OBSERVATION","Kingdom","Unknown","YearMonth",2
"2014-03-28","LIVING_SPECIMEN","Genus","Unknown","Unknown",1196
"2014-03-28","UNKNOWN","Family","Georeferenced","YearMonthDay",21824
"2015-01-19","OBSERVATION","Class","Unknown","YearMonth",8
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1625
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",100528
"2015-07-03","UNKNOWN","Unknown","Unknown","YearMonth",80
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",102398
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7982
"2014-03-28","UNKNOWN","Class","Unknown","Unknown",96
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",179090
"2014-09-08","OBSERVATION","Kingdom","Georeferenced","Unknown",32731
"2015-01-19","LIVING_SPECIMEN","Genus","Unknown","YearOnly",9
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonth",137
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",846
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",389167
"2014-03-28","OBSERVATION","Family","CountryOnly","Unknown",76
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",28
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",3250
"2016-04-05","OBSERVATION","Family","Georeferenced","Unknown",3072
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",263675
"2016-07-04","UNKNOWN","Genus","Unknown","YearMonthDay",1982
"2013-12-20","UNKNOWN","Unknown","Unknown","Unknown",4607
"2014-09-08","UNKNOWN","Class","Georeferenced","YearMonthDay",6759
"2015-01-19","OBSERVATION","Family","CountryOnly","YearOnly",196
"2015-01-19","OBSERVATION","Order","Georeferenced","Unknown",374
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",197
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1298
"2015-07-03","UNKNOWN","Phylum","CountryOnly","Unknown",376
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearOnly",5536
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",21
"2016-01-04","OBSERVATION","Genus","Unknown","Unknown",269
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",71
"2015-01-19","OBSERVATION","Species","Unknown","Unknown",9486
"2015-04-09","OBSERVATION","Genus","Unknown","YearMonthDay",2576
"2016-01-04","OBSERVATION","Infraspecies","Unknown","YearMonthDay",1345
"2013-12-20","UNKNOWN","Order","Georeferenced","YearMonthDay",159394
"2014-03-28","OBSERVATION","Phylum","Georeferenced","Unknown",570
"2014-09-08","UNKNOWN","Family","Unknown","YearMonth",23
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonth",36
"2013-12-20","UNKNOWN","Species","Unknown","YearMonthDay",28854
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearOnly",6323
"2015-10-01","LIVING_SPECIMEN","Species","Unknown","YearOnly",43
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",102
"2013-12-20","OBSERVATION","Family","Unknown","YearMonthDay",681
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",88
"2015-01-19","UNKNOWN","Genus","Unknown","Unknown",27677
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",764
"2016-01-04","OBSERVATION","Unknown","CountryOnly","YearMonthDay",13
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",102398
"2015-01-19","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1568
"2015-07-03","OBSERVATION","Class","Unknown","YearOnly",23
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",6396
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",123
"2016-01-04","UNKNOWN","Phylum","CountryOnly","Unknown",376
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearOnly",5536
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3131
"2016-07-04","UNKNOWN","Family","Georeferenced","Unknown",26855
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",15
"2014-09-08","UNKNOWN","Phylum","Unknown","YearMonthDay",18
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",835718
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",389167
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",87
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2016-04-05","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",8
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18760
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",625
"2014-09-08","PRESERVED_SPECIMEN","Order","Unknown","Unknown",19
"2015-04-09","OBSERVATION","Family","Georeferenced","Unknown",3072
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",406085
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",6650
"2016-07-04","PRESERVED_SPECIMEN","Class","Unknown","Unknown",44
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",322533
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",12
"2014-03-28","OBSERVATION","Order","Unknown","YearOnly",3
"2014-09-08","OBSERVATION","Unknown","Unknown","YearOnly",25
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",15
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",846
"2015-10-01","UNKNOWN","Family","CountryOnly","YearOnly",83
"2016-01-04","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","Unknown",432
"2015-01-19","OBSERVATION","Kingdom","Unknown","YearMonthDay",110
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3643
"2015-10-01","UNKNOWN","Species","Unknown","Unknown",302687
"2016-07-04","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1270
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4349
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",2
"2015-07-03","OBSERVATION","Genus","Unknown","Unknown",269
"2015-10-01","OBSERVATION","Family","Unknown","Unknown",21
"2015-10-01","OBSERVATION","Phylum","CountryOnly","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",25338
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",82
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4726
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9978
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",835
"2015-07-03","OBSERVATION","Infraspecies","Unknown","YearMonthDay",1345
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",30
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",186
"2014-09-08","UNKNOWN","Infraspecies","Unknown","Unknown",172693
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",509
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",102485
"2016-01-04","OBSERVATION","Order","CountryOnly","YearOnly",13
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",234635
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8183
"2016-01-04","UNKNOWN","Kingdom","Georeferenced","Unknown",527
"2016-07-04","OBSERVATION","Order","Unknown","YearMonthDay",597
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1510
"2014-03-28","OBSERVATION","Class","Georeferenced","Unknown",11139
"2014-03-28","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1203
