"snapshot","kingdom","speciesCount"
"2014-09-08",1,25353
"2014-09-08",3,63
"2014-09-08",4,840
"2014-09-08",5,8545
"2014-09-08",6,27692
"2014-09-08",7,85
"2013-12-20",1,28258
"2013-12-20",3,63
"2013-12-20",4,840
"2015-04-09",1,25353
"2013-12-20",5,8814
"2013-12-20",6,32593
"2015-04-09",3,63
"2013-12-20",7,85
"2015-04-09",4,840
"2015-04-09",5,8545
"2015-04-09",6,27692
"2015-04-09",7,85
"2016-01-04",1,11502
"2016-01-04",3,63
"2015-07-03",1,25353
"2016-01-04",4,840
"2016-01-04",5,8545
"2015-07-03",3,63
"2016-01-04",6,27692
"2015-07-03",4,840
"2016-01-04",7,85
"2015-07-03",5,8545
"2015-07-03",6,27692
"2015-07-03",7,85
"2016-04-05",1,11502
"2016-04-05",3,63
"2016-04-05",4,840
"2016-04-05",5,8545
"2016-04-05",6,27692
"2016-04-05",7,85
"2014-03-28",1,25916
"2014-03-28",3,63
"2014-03-28",4,840
"2014-03-28",5,8753
"2014-03-28",6,29227
"2014-03-28",7,85
"2016-07-04",1,8576
"2016-07-04",3,63
"2016-07-04",4,821
"2016-07-04",5,8545
"2016-07-04",6,27448
"2016-07-04",7,85
"2015-01-19",1,25353
"2015-01-19",3,63
"2015-01-19",4,840
"2015-01-19",5,8545
"2015-01-19",6,27692
"2015-01-19",7,85
"2015-10-01",1,11502
"2015-10-01",3,63
"2015-10-01",4,840
"2015-10-01",5,8545
"2015-10-01",6,27692
"2015-10-01",7,85
