"snapshot","kingdom","speciesCount"
"2014-09-08",1,14028
"2014-09-08",3,160
"2014-09-08",4,1445
"2014-09-08",5,1063
"2014-09-08",6,626
"2014-09-08",7,26
"2013-12-20",1,16312
"2013-12-20",3,160
"2013-12-20",4,1475
"2015-04-09",1,14028
"2013-12-20",5,1081
"2013-12-20",6,5062
"2015-04-09",3,160
"2013-12-20",7,157
"2015-04-09",4,1443
"2015-04-09",5,1063
"2015-04-09",6,626
"2015-04-09",7,22
"2016-01-04",1,13649
"2016-01-04",3,160
"2015-07-03",1,14028
"2016-01-04",4,1443
"2016-01-04",5,1063
"2015-07-03",3,160
"2016-01-04",6,626
"2015-07-03",4,1443
"2016-01-04",7,22
"2015-07-03",5,1063
"2015-07-03",6,626
"2015-07-03",7,22
"2016-04-05",1,13649
"2016-04-05",3,160
"2016-04-05",4,1443
"2016-04-05",5,1063
"2016-04-05",6,626
"2016-04-05",7,22
"2014-03-28",1,14489
"2014-03-28",3,160
"2014-03-28",4,1445
"2014-03-28",5,1067
"2014-03-28",6,1695
"2014-03-28",7,26
"2016-07-04",1,12967
"2016-07-04",3,160
"2016-07-04",4,1443
"2016-07-04",5,1063
"2016-07-04",6,626
"2016-07-04",7,22
"2015-01-19",1,14028
"2015-01-19",3,160
"2015-01-19",4,1443
"2015-01-19",5,1063
"2015-01-19",6,626
"2015-01-19",7,22
"2015-10-01",1,13649
"2015-10-01",3,160
"2015-10-01",4,1443
"2015-10-01",5,1063
"2015-10-01",6,626
"2015-10-01",7,22
