"snapshot","kingdom","speciesCount"
"2014-09-08",1,53917
"2014-09-08",2,1
"2014-09-08",3,373
"2014-09-08",4,2936
"2014-09-08",5,16586
"2014-09-08",6,30149
"2014-09-08",7,255
"2013-12-20",0,7
"2013-12-20",1,73062
"2013-12-20",2,62
"2013-12-20",3,7493
"2013-12-20",4,4948
"2015-04-09",1,53768
"2013-12-20",5,22083
"2013-12-20",6,38384
"2015-04-09",3,373
"2013-12-20",7,450
"2015-04-09",4,2915
"2013-12-20",8,5
"2015-04-09",5,16586
"2015-04-09",6,30149
"2015-04-09",7,251
"2016-01-04",1,42086
"2016-01-04",3,373
"2015-07-03",1,53768
"2016-01-04",4,2915
"2016-01-04",5,16586
"2015-07-03",3,373
"2016-01-04",6,30149
"2015-07-03",4,2915
"2016-01-04",7,251
"2015-07-03",5,16586
"2015-07-03",6,30149
"2015-07-03",7,251
"2016-04-05",1,42086
"2016-04-05",3,373
"2016-04-05",4,2915
"2016-04-05",5,16586
"2016-04-05",6,30149
"2016-04-05",7,251
"2014-03-28",0,7
"2014-03-28",1,64264
"2014-03-28",2,62
"2014-03-28",3,7489
"2014-03-28",4,4879
"2014-03-28",5,21751
"2014-03-28",6,34054
"2014-03-28",7,331
"2014-03-28",8,3
"2016-07-04",1,40489
"2016-07-04",3,373
"2016-07-04",4,2902
"2016-07-04",5,16586
"2016-07-04",6,29957
"2016-07-04",7,251
"2015-01-19",1,53917
"2015-01-19",3,373
"2015-01-19",4,2915
"2015-01-19",5,16586
"2015-01-19",6,30149
"2015-01-19",7,251
"2015-10-01",1,42086
"2015-10-01",3,373
"2015-10-01",4,2915
"2015-10-01",5,16586
"2015-10-01",6,30149
"2015-10-01",7,251
