"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-07-04",7,"OBSERVATION",67139
"2014-09-08",0,"UNKNOWN",32092
"2015-04-09",6,"LIVING_SPECIMEN",88368
"2014-09-08",4,"LIVING_SPECIMEN",1759
"2015-10-01",6,"PRESERVED_SPECIMEN",963372
"2013-12-20",5,"PRESERVED_SPECIMEN",60863
"2014-03-28",1,"UNKNOWN",1358110
"2015-10-01",5,"UNKNOWN",110348
"2013-12-20",4,"UNKNOWN",52748
"2015-01-19",4,"PRESERVED_SPECIMEN",45120
"2016-07-04",1,"LIVING_SPECIMEN",2
"2014-03-28",3,"PRESERVED_SPECIMEN",666
"2015-01-19",7,"LIVING_SPECIMEN",10
"2015-07-03",7,"OBSERVATION",67139
"2015-10-01",1,"OBSERVATION",7059727
"2013-12-20",0,"OBSERVATION",199762
"2015-04-09",4,"PRESERVED_SPECIMEN",45120
"2014-03-28",6,"LIVING_SPECIMEN",88368
"2015-07-03",0,"LIVING_SPECIMEN",122
"2014-09-08",1,"UNKNOWN",1291372
"2015-04-09",7,"LIVING_SPECIMEN",10
"2016-04-05",0,"PRESERVED_SPECIMEN",22610
"2015-01-19",3,"UNKNOWN",651
"2014-09-08",5,"LIVING_SPECIMEN",21459
"2015-10-01",7,"PRESERVED_SPECIMEN",1960
"2013-12-20",6,"PRESERVED_SPECIMEN",1041034
"2016-04-05",3,"LIVING_SPECIMEN",1811
"2014-03-28",2,"UNKNOWN",1527
"2015-10-01",6,"UNKNOWN",963268
"2013-12-20",5,"UNKNOWN",141684
"2015-04-09",3,"UNKNOWN",651
"2015-01-19",5,"PRESERVED_SPECIMEN",58717
"2016-01-04",0,"PRESERVED_SPECIMEN",22610
"2014-03-28",4,"PRESERVED_SPECIMEN",45120
"2013-12-20",1,"OBSERVATION",7419438
"2015-04-09",5,"PRESERVED_SPECIMEN",58717
"2014-09-08",3,"PRESERVED_SPECIMEN",666
"2016-01-04",3,"LIVING_SPECIMEN",1811
"2014-03-28",7,"LIVING_SPECIMEN",10
"2015-07-03",1,"LIVING_SPECIMEN",2
"2014-09-08",2,"UNKNOWN",1436
"2016-04-05",1,"PRESERVED_SPECIMEN",434019
"2015-01-19",4,"UNKNOWN",8721
"2014-09-08",6,"LIVING_SPECIMEN",88368
"2013-12-20",7,"PRESERVED_SPECIMEN",1960
"2016-04-05",4,"LIVING_SPECIMEN",1759
"2014-03-28",3,"UNKNOWN",42720
"2015-10-01",7,"UNKNOWN",660
"2013-12-20",6,"UNKNOWN",1183931
"2015-04-09",4,"UNKNOWN",8721
"2015-01-19",6,"PRESERVED_SPECIMEN",963372
"2015-01-19",0,"OBSERVATION",199405
"2016-01-04",1,"PRESERVED_SPECIMEN",434019
"2016-04-05",0,"UNKNOWN",27284
"2016-07-04",3,"LIVING_SPECIMEN",1811
"2014-03-28",5,"PRESERVED_SPECIMEN",60672
"2015-10-01",3,"OBSERVATION",10346
"2015-04-09",6,"PRESERVED_SPECIMEN",963372
"2015-04-09",0,"OBSERVATION",199405
"2014-09-08",4,"PRESERVED_SPECIMEN",45120
"2016-01-04",4,"LIVING_SPECIMEN",1759
"2016-07-04",0,"PRESERVED_SPECIMEN",22552
"2014-09-08",3,"UNKNOWN",20178
"2015-01-19",5,"UNKNOWN",110348
"2014-09-08",7,"LIVING_SPECIMEN",10
"2016-01-04",0,"UNKNOWN",27284
"2016-04-05",5,"LIVING_SPECIMEN",21459
"2014-03-28",4,"UNKNOWN",14122
"2013-12-20",7,"UNKNOWN",9926
"2015-04-09",5,"UNKNOWN",110348
"2015-01-19",7,"PRESERVED_SPECIMEN",1960
"2015-01-19",1,"OBSERVATION",7074584
"2016-04-05",1,"UNKNOWN",1286272
"2016-07-04",4,"LIVING_SPECIMEN",1759
"2014-03-28",6,"PRESERVED_SPECIMEN",974413
"2015-07-03",0,"PRESERVED_SPECIMEN",22610
"2014-03-28",0,"OBSERVATION",199464
"2015-10-01",4,"OBSERVATION",1036945
"2013-12-20",3,"OBSERVATION",10346
"2015-04-09",7,"PRESERVED_SPECIMEN",1960
"2015-04-09",1,"OBSERVATION",7074584
"2014-09-08",5,"PRESERVED_SPECIMEN",58717
"2016-01-04",5,"LIVING_SPECIMEN",21459
"2015-07-03",3,"LIVING_SPECIMEN",1811
"2016-07-04",1,"PRESERVED_SPECIMEN",391629
"2014-09-08",4,"UNKNOWN",8882
"2016-04-05",3,"PRESERVED_SPECIMEN",666
"2016-07-04",0,"UNKNOWN",27284
"2015-01-19",6,"UNKNOWN",963268
"2016-01-04",1,"UNKNOWN",1286272
"2016-04-05",6,"LIVING_SPECIMEN",88368
"2014-03-28",5,"UNKNOWN",133683
"2013-12-20",8,"UNKNOWN",7
"2014-09-08",0,"OBSERVATION",199464
"2015-04-09",6,"UNKNOWN",963268
"2016-01-04",3,"PRESERVED_SPECIMEN",666
"2016-07-04",5,"LIVING_SPECIMEN",21459
"2014-03-28",7,"PRESERVED_SPECIMEN",1960
"2015-07-03",1,"PRESERVED_SPECIMEN",875834
"2014-03-28",1,"OBSERVATION",7082422
"2015-10-01",5,"OBSERVATION",31460
"2013-12-20",4,"OBSERVATION",1037517
"2015-07-03",0,"UNKNOWN",27284
"2014-09-08",6,"PRESERVED_SPECIMEN",963372
"2016-01-04",6,"LIVING_SPECIMEN",88368
"2015-07-03",4,"LIVING_SPECIMEN",1759
"2014-09-08",5,"UNKNOWN",110349
"2016-04-05",4,"PRESERVED_SPECIMEN",45120
"2016-07-04",1,"UNKNOWN",1227929
"2015-01-19",7,"UNKNOWN",660
"2016-04-05",7,"LIVING_SPECIMEN",10
"2014-03-28",6,"UNKNOWN",1006037
"2014-09-08",1,"OBSERVATION",7074584
"2015-04-09",7,"UNKNOWN",660
"2015-01-19",3,"OBSERVATION",10346
"2016-01-04",4,"PRESERVED_SPECIMEN",45120
"2016-04-05",3,"UNKNOWN",651
"2016-07-04",6,"LIVING_SPECIMEN",88368
"2015-10-01",6,"OBSERVATION",33627
"2013-12-20",5,"OBSERVATION",31659
"2015-07-03",1,"UNKNOWN",1286272
"2015-04-09",3,"OBSERVATION",10346
"2014-09-08",7,"PRESERVED_SPECIMEN",1960
"2016-01-04",7,"LIVING_SPECIMEN",10
"2015-07-03",5,"LIVING_SPECIMEN",21459
"2016-07-04",3,"PRESERVED_SPECIMEN",664
"2014-09-08",6,"UNKNOWN",963268
"2016-04-05",5,"PRESERVED_SPECIMEN",58717
"2016-01-04",3,"UNKNOWN",651
"2014-03-28",7,"UNKNOWN",1013
"2015-01-19",4,"OBSERVATION",1036945
"2016-01-04",5,"PRESERVED_SPECIMEN",58717
"2016-04-05",4,"UNKNOWN",8721
"2016-07-04",7,"LIVING_SPECIMEN",10
"2015-07-03",3,"PRESERVED_SPECIMEN",666
"2014-03-28",3,"OBSERVATION",10346
"2015-10-01",7,"OBSERVATION",67139
"2013-12-20",6,"OBSERVATION",76287
"2015-04-09",4,"OBSERVATION",1036945
"2015-07-03",6,"LIVING_SPECIMEN",88368
"2016-07-04",4,"PRESERVED_SPECIMEN",44946
"2015-10-01",0,"LIVING_SPECIMEN",122
"2014-09-08",7,"UNKNOWN",756
"2016-04-05",6,"PRESERVED_SPECIMEN",963372
"2016-07-04",3,"UNKNOWN",651
"2016-04-05",0,"OBSERVATION",199405
"2016-01-04",4,"UNKNOWN",8721
"2014-03-28",8,"UNKNOWN",3
"2013-12-20",1,"LITERATURE",126164
"2014-09-08",3,"OBSERVATION",10346
"2015-01-19",5,"OBSERVATION",31460
"2016-01-04",6,"PRESERVED_SPECIMEN",963372
"2016-04-05",5,"UNKNOWN",110348
"2015-07-03",4,"PRESERVED_SPECIMEN",45120
"2016-01-04",0,"OBSERVATION",199405
"2014-03-28",4,"OBSERVATION",1036948
"2013-12-20",7,"OBSERVATION",69493
"2015-07-03",3,"UNKNOWN",651
"2015-04-09",5,"OBSERVATION",31460
"2015-07-03",7,"LIVING_SPECIMEN",10
"2016-07-04",5,"PRESERVED_SPECIMEN",58717
"2015-10-01",1,"LIVING_SPECIMEN",2
"2013-12-20",0,"LIVING_SPECIMEN",160
"2016-04-05",7,"PRESERVED_SPECIMEN",1960
"2016-07-04",4,"UNKNOWN",8721
"2016-04-05",1,"OBSERVATION",7059727
"2016-01-04",5,"UNKNOWN",110348
"2014-09-08",4,"OBSERVATION",1036948
"2016-07-04",0,"OBSERVATION",199405
"2015-01-19",6,"OBSERVATION",33627
"2016-01-04",7,"PRESERVED_SPECIMEN",1960
"2016-04-05",6,"UNKNOWN",963268
"2015-07-03",5,"PRESERVED_SPECIMEN",58717
"2016-01-04",1,"OBSERVATION",7059727
"2014-03-28",5,"OBSERVATION",31481
"2015-07-03",4,"UNKNOWN",8721
"2015-04-09",6,"OBSERVATION",33627
"2016-07-04",6,"PRESERVED_SPECIMEN",961119
"2013-12-20",1,"LIVING_SPECIMEN",2
"2016-07-04",5,"UNKNOWN",110348
"2015-01-19",0,"LIVING_SPECIMEN",122
"2015-07-03",0,"OBSERVATION",199405
"2016-01-04",6,"UNKNOWN",963268
"2014-09-08",5,"OBSERVATION",31460
"2016-07-04",1,"OBSERVATION",6892940
"2015-01-19",7,"OBSERVATION",67139
"2015-04-09",0,"LIVING_SPECIMEN",122
"2016-04-05",7,"UNKNOWN",660
"2015-07-03",6,"PRESERVED_SPECIMEN",963372
"2014-03-28",6,"OBSERVATION",38820
"2015-10-01",0,"PRESERVED_SPECIMEN",22610
"2015-07-03",5,"UNKNOWN",110348
"2015-04-09",7,"OBSERVATION",67139
"2016-07-04",7,"PRESERVED_SPECIMEN",1960
"2015-10-01",3,"LIVING_SPECIMEN",1811
"2016-07-04",6,"UNKNOWN",963268
"2016-04-05",3,"OBSERVATION",10346
"2015-01-19",1,"LIVING_SPECIMEN",2
"2014-03-28",1,"LITERATURE",22175
"2015-07-03",1,"OBSERVATION",7074584
"2016-01-04",7,"UNKNOWN",660
"2014-03-28",0,"LIVING_SPECIMEN",122
"2014-09-08",6,"OBSERVATION",33627
"2015-04-09",1,"LIVING_SPECIMEN",2
"2015-07-03",7,"PRESERVED_SPECIMEN",1960
"2016-01-04",3,"OBSERVATION",10346
"2014-03-28",7,"OBSERVATION",67166
"2015-10-01",1,"PRESERVED_SPECIMEN",434019
"2013-12-20",0,"PRESERVED_SPECIMEN",22641
"2015-07-03",6,"UNKNOWN",963268
"2015-10-01",0,"UNKNOWN",27284
"2015-10-01",4,"LIVING_SPECIMEN",1759
"2013-12-20",3,"LIVING_SPECIMEN",2526
"2016-07-04",7,"UNKNOWN",660
"2016-04-05",4,"OBSERVATION",1036945
"2013-12-20",5,"LITERATURE",387
"2014-03-28",1,"LIVING_SPECIMEN",2
"2014-09-08",7,"OBSERVATION",67166
"2016-07-04",3,"OBSERVATION",10346
"2014-09-08",0,"LIVING_SPECIMEN",122
"2016-01-04",4,"OBSERVATION",1036945
"2013-12-20",1,"PRESERVED_SPECIMEN",1208951
"2015-07-03",7,"UNKNOWN",660
"2015-10-01",1,"UNKNOWN",1286272
"2013-12-20",0,"UNKNOWN",195643
"2015-01-19",0,"PRESERVED_SPECIMEN",22610
"2015-10-01",5,"LIVING_SPECIMEN",21459
"2013-12-20",4,"LIVING_SPECIMEN",1762
"2016-04-05",5,"OBSERVATION",31460
"2015-01-19",3,"LIVING_SPECIMEN",1811
"2015-07-03",3,"OBSERVATION",10346
"2013-12-20",6,"LITERATURE",41524
"2015-04-09",0,"PRESERVED_SPECIMEN",22610
"2016-07-04",4,"OBSERVATION",1036945
"2015-04-09",3,"LIVING_SPECIMEN",1811
"2014-09-08",1,"LIVING_SPECIMEN",2
"2016-01-04",5,"OBSERVATION",31460
"2015-10-01",3,"PRESERVED_SPECIMEN",666
"2013-12-20",1,"UNKNOWN",1667085
"2015-01-19",1,"PRESERVED_SPECIMEN",875834
"2015-10-01",6,"LIVING_SPECIMEN",88368
"2013-12-20",5,"LIVING_SPECIMEN",22785
"2016-04-05",6,"OBSERVATION",33627
"2014-03-28",0,"PRESERVED_SPECIMEN",22641
"2015-01-19",4,"LIVING_SPECIMEN",1759
"2015-07-03",4,"OBSERVATION",1036945
"2015-04-09",1,"PRESERVED_SPECIMEN",875834
"2014-03-28",3,"LIVING_SPECIMEN",1811
"2016-07-04",5,"OBSERVATION",31460
"2015-04-09",4,"LIVING_SPECIMEN",1759
"2015-01-19",0,"UNKNOWN",27284
"2016-01-04",6,"OBSERVATION",33627
"2015-10-01",4,"PRESERVED_SPECIMEN",45120
"2013-12-20",3,"PRESERVED_SPECIMEN",666
"2016-04-05",0,"LIVING_SPECIMEN",122
"2015-10-01",3,"UNKNOWN",651
"2013-12-20",2,"UNKNOWN",28452
"2015-04-09",0,"UNKNOWN",27284
"2015-10-01",7,"LIVING_SPECIMEN",10
"2013-12-20",6,"LIVING_SPECIMEN",88368
"2016-04-05",7,"OBSERVATION",67139
"2014-03-28",1,"PRESERVED_SPECIMEN",881974
"2015-01-19",5,"LIVING_SPECIMEN",21459
"2014-03-28",5,"LITERATURE",62
"2015-07-03",5,"OBSERVATION",31460
"2014-09-08",0,"PRESERVED_SPECIMEN",22610
"2016-01-04",0,"LIVING_SPECIMEN",122
"2014-03-28",4,"LIVING_SPECIMEN",1759
"2016-07-04",6,"OBSERVATION",33627
"2015-04-09",5,"LIVING_SPECIMEN",21459
"2015-01-19",1,"UNKNOWN",1290974
"2014-09-08",3,"LIVING_SPECIMEN",1811
"2016-01-04",7,"OBSERVATION",67139
"2015-10-01",5,"PRESERVED_SPECIMEN",58717
"2013-12-20",4,"PRESERVED_SPECIMEN",45120
"2016-04-05",1,"LIVING_SPECIMEN",2
"2014-03-28",0,"UNKNOWN",32861
"2015-10-01",4,"UNKNOWN",8721
"2013-12-20",3,"UNKNOWN",1524352
"2015-04-09",1,"UNKNOWN",1286272
"2015-01-19",3,"PRESERVED_SPECIMEN",666
"2013-12-20",7,"LIVING_SPECIMEN",10
"2016-07-04",0,"LIVING_SPECIMEN",122
"2015-01-19",6,"LIVING_SPECIMEN",88368
"2014-03-28",6,"LITERATURE",4473
"2015-07-03",6,"OBSERVATION",33627
"2015-10-01",0,"OBSERVATION",199405
"2015-04-09",3,"PRESERVED_SPECIMEN",666
"2014-09-08",1,"PRESERVED_SPECIMEN",875834
"2016-01-04",1,"LIVING_SPECIMEN",2
"2014-03-28",5,"LIVING_SPECIMEN",21459
