"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",5319,10421,470,0,0
"2008-04-01",5392,10490,471,0,0
"2008-06-27",5678,11555,478,0,0
"2008-10-10",5674,11593,483,0,0
"2008-12-17",5650,11806,516,0,0
"2009-04-06",6086,12803,679,0,0
"2009-06-17",6088,12812,682,0,0
"2009-09-25",6253,13281,803,0,0
"2009-12-16",6354,13332,805,0,0
"2010-04-01",6356,13319,821,0,0
"2010-07-26",6662,13428,821,0,0
"2010-11-17",5331,8141,265,0,0
"2011-02-21",6676,13475,927,0,0
"2011-06-10",6709,13483,928,0,0
"2011-09-05",6706,13494,928,0,0
"2012-01-18",6981,13576,928,0,0
"2012-03-26",6967,13502,928,0,0
"2012-07-13",6986,13626,1030,0,0
"2012-10-31",7093,13950,1048,0,0
"2012-12-11",7106,13953,1048,0,0
"2013-02-20",7264,14033,1049,0,0
"2013-05-21",7322,14172,1052,0,0
"2013-07-09",7367,14210,1052,0,0
"2013-09-10",7396,14143,1115,0,0
"2013-12-20",7364,14135,1115,0,0
"2014-03-28",7919,14284,1122,0,0
"2014-09-08",8009,14428,1137,0,0
"2015-01-19",8235,14555,1146,0,0
"2015-04-09",8324,14635,1156,0,0
"2015-07-03",8358,14789,1225,0,0
"2015-10-01",8456,14819,1185,0,0
"2016-01-04",8558,14760,1310,0,0
"2016-04-05",9086,15873,1405,0,0
"2016-07-04",9144,15922,1417,0,0
"2016-10-07",9234,16005,1413,0,0
"2016-12-27",9334,16040,1538,0,0
"2017-04-12",9430,16131,1540,0,0
"2017-07-24",9476,16242,1554,0,0
"2017-10-12",9538,16265,1550,0,0
"2017-12-22",9537,16299,1672,1,0
"2018-04-09",9767,16489,1688,1,0
"2018-07-11",9797,16610,1690,1,0
"2018-09-28",9908,16658,1694,1,0
"2019-01-01",10197,16894,1781,1,0
"2019-04-06",10473,17034,1901,4,0
"2019-07-01",11216,17884,1953,4,0
"2019-10-09",11477,18286,1965,4,0
"2020-01-01",11559,18445,1969,4,0
"2020-04-01",11887,18761,1988,4,0
"2020-07-01",12229,19286,2102,5,0
"2020-10-01",12533,19672,2144,5,0
"2021-01-01",12847,20033,2184,5,0
"2021-04-01",13417,20511,2244,5,0
"2021-07-01",13416,20731,2324,6,0
"2021-10-01",13541,20912,2361,6,0
"2022-01-01",13832,21208,2367,6,0
"2022-04-01",14026,21499,2420,7,0
