"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",5717,10464,29,0,0
"2008-04-01",5791,10533,29,0,0
"2008-06-27",6141,11541,29,0,0
"2008-10-10",6135,11586,29,0,0
"2008-12-17",6122,11819,31,0,0
"2009-04-06",6607,12918,43,0,0
"2009-06-17",6609,12928,45,0,0
"2009-09-25",6789,13477,71,0,0
"2009-12-16",6889,13531,71,0,0
"2010-04-01",6882,13542,72,0,0
"2010-07-26",7194,13645,72,0,0
"2010-11-17",5651,8051,35,0,0
"2011-02-21",7181,13806,91,0,0
"2011-06-10",7214,13815,91,0,0
"2011-09-05",7212,13825,91,0,0
"2012-01-18",7508,13885,92,0,0
"2012-03-26",7490,13815,92,0,0
"2012-07-13",7510,14017,115,0,0
"2012-10-31",7640,14330,121,0,0
"2012-12-11",7654,14332,121,0,0
"2013-02-20",7813,14413,120,0,0
"2013-05-21",7883,14542,121,0,0
"2013-07-09",7925,14583,121,0,0
"2013-09-10",7957,14547,150,0,0
"2013-12-20",7927,14537,150,0,0
"2014-03-28",8486,14688,151,0,0
"2014-09-08",8586,14820,168,0,0
"2015-01-19",8820,14947,169,0,0
"2015-04-09",8905,15037,173,0,0
"2015-07-03",8939,15255,178,0,0
"2015-10-01",9059,15224,177,0,0
"2016-01-04",9145,15256,227,0,0
"2016-04-05",9759,16366,239,0,0
"2016-07-04",9817,16424,242,0,0
"2016-10-07",9912,16498,242,0,0
"2016-12-27",10007,16640,265,0,0
"2017-04-12",10104,16729,268,0,0
"2017-07-24",10162,16841,269,0,0
"2017-10-12",10240,16849,264,0,0
"2017-12-22",10235,16975,299,0,0
"2018-04-09",10470,17176,299,0,0
"2018-07-11",10501,17300,297,0,0
"2018-09-28",10615,17348,298,0,0
"2019-01-01",10900,17652,321,0,0
"2019-04-06",11193,17855,364,0,0
"2019-07-01",11957,18731,369,0,0
"2019-10-09",12249,19108,375,0,0
"2020-01-01",12348,19253,376,0,0
"2020-04-01",12688,19573,379,0,0
"2020-07-01",13031,20176,415,0,0
"2020-10-01",13327,20605,422,0,0
"2021-01-01",13666,20967,436,0,0
"2021-04-01",14274,21459,444,0,0
"2021-07-01",14282,21727,468,0,0
"2021-10-01",14431,21904,485,0,0
"2022-01-01",14789,22134,490,0,0
"2022-04-01",15026,22412,514,0,0
