"snapshot","national","international"
"2007-12-19",328,6250
"2008-04-01",328,6528
"2008-06-27",328,7725
"2008-10-10",328,7655
"2008-12-17",328,7705
"2009-04-06",328,7804
"2009-06-17",328,7965
"2009-09-25",328,7891
"2009-12-16",328,8052
"2010-04-01",328,8108
"2010-07-26",328,8542
"2010-11-17",328,10786
"2011-02-21",328,13084
"2011-06-10",328,13941
"2011-09-05",328,14010
"2012-01-18",328,13635
"2012-03-26",328,11371
"2012-07-13",328,20538
"2012-10-31",328,17207
"2012-12-11",328,15208
"2013-02-20",328,15556
"2013-05-21",328,16107
"2013-07-09",328,17485
"2013-09-10",328,22178
"2013-12-20",0,23052
"2014-03-28",0,23639
"2014-09-08",328,35259
"2015-01-19",328,165124
"2015-04-09",328,166618
"2015-07-03",328,168677
"2015-10-01",328,171759
"2016-01-04",328,185880
"2016-04-05",328,186172
"2016-07-04",328,186862
"2016-10-07",328,188920
"2016-12-27",328,248242
"2017-04-12",328,250025
"2017-07-24",328,253677
"2017-10-12",328,251851
"2017-12-22",146792,160196
"2018-04-09",146792,163972
"2018-07-11",146792,174230
"2018-09-28",146792,180954
"2019-01-01",146792,96402
"2019-04-06",293562,104106
"2019-07-01",293562,111821
"2019-10-09",293562,120870
"2020-01-01",293562,181199
"2020-04-01",293562,188558
"2020-07-01",437179,197928
"2020-10-01",437179,212166
"2021-01-01",437179,229821
"2021-04-01",437179,244320
"2021-07-01",611621,266160
"2021-10-01",611621,250859
"2022-01-01",611621,264962
"2022-04-01",828381,280033
"2022-07-01",828381,297895
"2022-10-01",828381,319658
"2023-01-01",828381,336250
"2023-04-01",828381,348214
"2023-07-01",828381,376398
"2023-10-01",1074368,395476
"2024-01-01",1074368,413403
"2024-04-01",1075199,433217
"2024-07-01",1290180,469368
