"snapshot","national","international"
"2009-06-17",0,11930
"2013-02-20",0,24378
"2012-10-31",0,24187
"2013-05-21",0,27330
"2012-03-26",0,17473
"2015-07-03",0,57029
"2013-07-09",0,28049
"2015-01-19",0,54800
"2008-12-17",0,10430
"2011-02-21",0,19006
"2008-06-27",0,9549
"2013-12-20",0,42196
"2017-12-22",59530,30751
"2014-03-28",0,43550
"2015-04-09",0,55189
"2008-10-10",0,10040
"2013-09-10",0,36631
"2009-04-06",0,10637
"2012-07-13",0,24787
"2014-09-08",0,54580
"2016-10-07",0,70894
"2010-07-26",0,13537
"2016-07-04",0,66181
"2016-01-04",0,65685
"2016-04-05",0,65892
"2011-06-10",0,19161
"2012-01-18",0,19187
"2008-04-01",0,6864
"2010-04-01",0,13550
"2017-10-12",0,78303
"2017-07-24",0,78589
"2009-09-25",0,11893
"2017-04-12",0,77430
"2007-12-19",0,6552
"2009-12-16",0,12561
"2011-09-05",0,19183
"2010-11-17",0,17632
"2012-12-11",0,22658
"2015-10-01",0,58990
"2016-12-27",0,78726
