"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",84,142,0,0,0
"2013-02-20",180,218,0,0,0
"2012-10-31",108,199,0,0,0
"2013-05-21",188,212,0,0,0
"2012-03-26",111,164,0,0,0
"2015-07-03",390,356,0,0,0
"2013-07-09",185,211,0,0,0
"2015-01-19",320,351,0,0,0
"2008-12-17",82,141,0,0,0
"2011-02-21",105,166,0,0,0
"2008-06-27",72,124,0,0,0
"2013-12-20",238,295,1,0,0
"2017-12-22",490,441,3,0,0
"2014-03-28",298,305,1,0,0
"2015-04-09",368,351,0,0,0
"2008-10-10",72,126,0,0,0
"2013-09-10",186,244,1,0,0
"2009-04-06",84,141,0,0,0
"2012-07-13",109,196,0,0,0
"2014-09-08",315,337,0,0,0
"2016-10-07",459,431,0,0,0
"2010-07-26",97,131,0,0,0
"2016-07-04",453,410,0,0,0
"2016-01-04",415,370,0,0,0
"2016-04-05",442,381,0,0,0
"2011-06-10",106,169,0,0,0
"2012-01-18",106,169,0,0,0
"2008-04-01",70,93,0,0,0
"2010-04-01",89,131,0,0,0
"2017-10-12",488,442,3,0,0
"2017-07-24",481,443,3,0,0
"2009-09-25",90,130,0,0,0
"2017-04-12",476,440,3,0,0
"2007-12-19",51,85,0,0,0
"2009-12-16",89,131,0,0,0
"2011-09-05",106,169,0,0,0
"2010-11-17",101,165,0,0,0
"2012-12-11",154,212,0,0,0
"2015-10-01",418,357,0,0,0
"2016-12-27",458,433,3,0,0
