"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",30
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",29
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3744
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",49
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",261
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",39
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",55
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",28
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",28
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",60
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",167
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",1020
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2015-01-19","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",166
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",245
"2010-04-01","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",1578
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",19
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",33
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",156
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",35
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",348
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",402
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1790
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",1020
"2017-07-24","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",263
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",737
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",29
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1387
"2015-07-03","UNKNOWN","Family","Georeferenced","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",26
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",457
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",61
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",5268
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1462
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",40
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",10
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonthDay",261
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1010
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2017-10-12","UNKNOWN","Species","Georeferenced","YearOnly",29
"2009-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",261
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",1
"2017-10-12","LITERATURE","Species","Georeferenced","YearOnly",21
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",795
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",28
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",68
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",41
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",250
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",4425
