"snapshot","national","international"
"2009-06-17",0,1086
"2013-02-20",0,1368
"2012-10-31",0,1261
"2013-05-21",0,1373
"2012-03-26",0,1187
"2015-07-03",0,2191
"2013-07-09",0,1523
"2015-01-19",0,1932
"2008-12-17",0,1068
"2011-02-21",0,1198
"2008-06-27",0,1024
"2013-12-20",0,1644
"2017-12-22",235,2336
"2014-03-28",0,1718
"2015-04-09",0,2051
"2008-10-10",0,1044
"2013-09-10",0,1563
"2009-04-06",0,1084
"2012-07-13",0,1247
"2014-09-08",0,1906
"2016-10-07",0,2303
"2010-07-26",0,1141
"2016-07-04",0,2267
"2016-01-04",0,2203
"2016-04-05",0,2244
"2011-06-10",0,1205
"2012-01-18",0,1191
"2008-04-01",0,929
"2010-04-01",0,1139
"2017-10-12",0,2417
"2017-07-24",0,2413
"2009-09-25",0,1111
"2017-04-12",0,2373
"2007-12-19",0,803
"2009-12-16",0,1126
"2011-09-05",0,1187
"2010-11-17",0,1186
"2012-12-11",0,1143
"2015-10-01",0,2201
"2016-12-27",0,2312
