"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",128,98,0,0,0
"2013-02-20",256,142,0,0,0
"2012-10-31",166,141,0,0,0
"2013-05-21",257,143,0,0,0
"2012-03-26",151,124,0,0,0
"2015-07-03",532,214,0,0,0
"2013-07-09",253,143,0,0,0
"2015-01-19",461,210,0,0,0
"2008-12-17",128,95,0,0,0
"2011-02-21",146,125,0,0,0
"2008-06-27",111,85,0,0,0
"2013-12-20",344,190,0,0,0
"2017-12-22",679,255,0,0,0
"2014-03-28",411,193,0,0,0
"2015-04-09",509,210,0,0,0
"2008-10-10",112,86,0,0,0
"2013-09-10",276,155,0,0,0
"2009-04-06",128,97,0,0,0
"2012-07-13",164,141,0,0,0
"2014-09-08",444,208,0,0,0
"2016-10-07",638,252,0,0,0
"2010-07-26",130,98,0,0,0
"2016-07-04",619,244,0,0,0
"2016-01-04",566,219,0,0,0
"2016-04-05",600,223,0,0,0
"2011-06-10",150,125,0,0,0
"2012-01-18",150,125,0,0,0
"2008-04-01",121,42,0,0,0
"2010-04-01",122,98,0,0,0
"2017-10-12",677,256,0,0,0
"2017-07-24",670,257,0,0,0
"2009-09-25",124,96,0,0,0
"2017-04-12",662,257,0,0,0
"2007-12-19",97,39,0,0,0
"2009-12-16",122,98,0,0,0
"2011-09-05",150,125,0,0,0
"2010-11-17",142,124,0,0,0
"2012-12-11",224,142,0,0,0
"2015-10-01",561,214,0,0,0
"2016-12-27",639,255,0,0,0
