"snapshot","kingdom","speciesCount"
"2007-12-19",1,1765
"2007-12-19",3,8
"2007-12-19",4,15
"2007-12-19",5,57
"2007-12-19",6,462
"2008-04-01",1,1768
"2008-04-01",3,8
"2008-04-01",4,15
"2008-04-01",5,57
"2008-04-01",6,461
"2008-06-27",1,1787
"2008-06-27",3,10
"2008-06-27",4,18
"2008-06-27",5,57
"2008-06-27",6,563
"2008-10-10",1,2430
"2008-10-10",3,10
"2008-10-10",4,20
"2008-10-10",5,57
"2008-10-10",6,590
"2008-12-17",1,2292
"2008-12-17",3,10
"2008-12-17",4,20
"2008-12-17",5,58
"2008-12-17",6,591
"2009-04-06",1,2436
"2009-04-06",3,10
"2009-04-06",4,20
"2009-04-06",5,58
"2009-04-06",6,596
"2009-06-17",1,2454
"2009-06-17",3,10
"2009-06-17",4,20
"2009-06-17",5,58
"2009-06-17",6,596
"2009-09-25",1,2521
"2009-09-25",3,13
"2009-09-25",4,20
"2009-09-25",5,58
"2009-09-25",6,674
"2009-12-16",1,2521
"2009-12-16",3,13
"2009-12-16",4,20
"2009-12-16",5,58
"2009-12-16",6,677
"2010-04-01",1,2570
"2010-04-01",3,13
"2010-04-01",4,20
"2010-04-01",5,58
"2010-04-01",6,683
"2010-07-26",1,2576
"2010-07-26",3,13
"2010-07-26",4,20
"2010-07-26",5,58
"2010-07-26",6,675
"2010-11-17",1,2614
"2010-11-17",3,13
"2010-11-17",4,20
"2010-11-17",5,58
"2010-11-17",6,698
"2011-02-21",1,2572
"2011-02-21",3,13
"2011-02-21",4,20
"2011-02-21",5,58
"2011-02-21",6,700
"2011-06-10",1,2632
"2011-06-10",3,9
"2011-06-10",4,20
"2011-06-10",5,59
"2011-06-10",6,702
"2011-09-05",1,2717
"2011-09-05",3,9
"2011-09-05",4,20
"2011-09-05",5,59
"2011-09-05",6,701
"2012-01-18",1,2751
"2012-01-18",3,9
"2012-01-18",4,20
"2012-01-18",5,59
"2012-01-18",6,699
"2012-03-26",1,2753
"2012-03-26",3,9
"2012-03-26",4,20
"2012-03-26",5,59
"2012-03-26",6,707
"2012-07-13",1,2922
"2012-07-13",3,9
"2012-07-13",4,21
"2012-07-13",5,59
"2012-07-13",6,715
"2012-10-31",1,3102
"2012-10-31",3,9
"2012-10-31",4,21
"2012-10-31",5,59
"2012-10-31",6,716
"2012-12-11",1,3111
"2012-12-11",3,11
"2012-12-11",4,21
"2012-12-11",5,59
"2012-12-11",6,748
"2013-02-20",1,3703
"2013-02-20",3,11
"2013-02-20",4,21
"2013-02-20",5,59
"2013-02-20",6,748
"2013-05-21",1,3723
"2013-05-21",3,11
"2013-05-21",4,21
"2013-05-21",5,59
"2013-05-21",6,751
"2013-07-09",1,3733
"2013-07-09",3,11
"2013-07-09",4,21
"2013-07-09",5,60
"2013-07-09",6,752
"2013-09-10",1,3750
"2013-09-10",3,11
"2013-09-10",4,21
"2013-09-10",5,60
"2013-09-10",6,752
"2013-12-20",1,3739
"2013-12-20",3,11
"2013-12-20",4,21
"2013-12-20",5,60
"2013-12-20",6,752
"2014-03-28",1,3881
"2014-03-28",3,11
"2014-03-28",4,23
"2014-03-28",5,60
"2014-03-28",6,987
"2014-09-08",1,3428
"2014-09-08",3,9
"2014-09-08",4,20
"2014-09-08",5,60
"2014-09-08",6,684
"2015-01-19",1,3431
"2015-01-19",3,9
"2015-01-19",4,20
"2015-01-19",5,60
"2015-01-19",6,677
"2015-04-09",1,3445
"2015-04-09",3,9
"2015-04-09",4,26
"2015-04-09",5,60
"2015-04-09",6,680
"2015-07-03",1,3622
"2015-07-03",3,9
"2015-07-03",4,27
"2015-07-03",5,60
"2015-07-03",6,1112
"2015-10-01",1,4071
"2015-10-01",3,11
"2015-10-01",4,28
"2015-10-01",5,91
"2015-10-01",6,1261
"2016-01-04",1,4085
"2016-01-04",3,11
"2016-01-04",4,28
"2016-01-04",5,91
"2016-01-04",6,1262
"2016-04-05",1,4139
"2016-04-05",3,11
"2016-04-05",4,28
"2016-04-05",5,91
"2016-04-05",6,1264
"2016-07-04",1,4154
"2016-07-04",3,11
"2016-07-04",4,28
"2016-07-04",5,91
"2016-07-04",6,1263
"2016-10-07",1,4163
"2016-10-07",3,11
"2016-10-07",4,28
"2016-10-07",5,91
"2016-10-07",6,1263
"2016-12-27",1,4208
"2016-12-27",3,11
"2016-12-27",4,28
"2016-12-27",5,91
"2016-12-27",6,1273
"2017-04-12",1,4230
"2017-04-12",3,11
"2017-04-12",4,28
"2017-04-12",5,91
"2017-04-12",6,1259
"2017-07-24",1,4242
"2017-07-24",3,11
"2017-07-24",4,28
"2017-07-24",5,91
"2017-07-24",6,1284
"2017-10-12",1,4277
"2017-10-12",3,11
"2017-10-12",4,28
"2017-10-12",5,91
"2017-10-12",6,1274
"2017-12-22",1,4292
"2017-12-22",3,11
"2017-12-22",4,28
"2017-12-22",5,93
"2017-12-22",6,1312
"2018-04-09",1,4398
"2018-04-09",3,11
"2018-04-09",4,28
"2018-04-09",5,102
"2018-04-09",6,1336
"2018-07-11",1,4407
"2018-07-11",3,11
"2018-07-11",4,28
"2018-07-11",5,102
"2018-07-11",6,1339
"2018-09-28",1,4380
"2018-09-28",3,11
"2018-09-28",4,28
"2018-09-28",5,102
"2018-09-28",6,1340
"2019-01-01",1,4535
"2019-01-01",3,11
"2019-01-01",4,28
"2019-01-01",5,103
"2019-01-01",6,1346
"2019-04-06",1,4551
"2019-04-06",3,11
"2019-04-06",4,28
"2019-04-06",5,103
"2019-04-06",6,1350
"2019-07-01",1,4579
"2019-07-01",3,11
"2019-07-01",4,80
"2019-07-01",5,103
"2019-07-01",6,1370
"2019-10-09",1,4607
"2019-10-09",3,11
"2019-10-09",4,80
"2019-10-09",5,104
"2019-10-09",6,1409
"2020-01-01",1,4616
"2020-01-01",3,11
"2020-01-01",4,80
"2020-01-01",5,105
"2020-01-01",6,1411
"2020-04-01",1,4643
"2020-04-01",3,11
"2020-04-01",4,80
"2020-04-01",5,105
"2020-04-01",6,1417
"2020-07-01",1,4654
"2020-07-01",3,11
"2020-07-01",4,80
"2020-07-01",5,105
"2020-07-01",6,1417
"2020-10-01",1,4655
"2020-10-01",3,11
"2020-10-01",4,80
"2020-10-01",5,105
"2020-10-01",6,1414
"2021-01-01",1,4692
"2021-01-01",3,11
"2021-01-01",4,80
"2021-01-01",5,105
"2021-01-01",6,1422
"2021-04-01",1,4717
"2021-04-01",3,11
"2021-04-01",4,80
"2021-04-01",5,105
"2021-04-01",6,1451
"2021-07-01",1,4723
"2021-07-01",3,11
"2021-07-01",4,88
"2021-07-01",5,105
"2021-07-01",6,1456
"2021-10-01",1,4932
"2021-10-01",3,11
"2021-10-01",4,89
"2021-10-01",5,104
"2021-10-01",6,1464
"2022-01-01",1,4941
"2022-01-01",3,11
"2022-01-01",4,89
"2022-01-01",5,104
"2022-01-01",6,1467
