"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",69
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",121
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",1535
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",101
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",314
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",139
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",304
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",165
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",697
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",124
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",938
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",109
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3420
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",218
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",187
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",374
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",37
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",101
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3958
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1351
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",22
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",244
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",686
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",489
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",477
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",45
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2741
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",108
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",24
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2246
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",390
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",746
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",652
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",745
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",9
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",629
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",33
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",75
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",302
"2007-12-19","UNKNOWN","Order","CountryOnly","YearMonthDay",8
"2007-12-19","UNKNOWN","Family","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Class","CountryOnly","Unknown",2
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",166
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",43
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",63
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",10
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",702
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",4
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",34
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",603
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",110
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",14
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2007-12-19","UNKNOWN","Class","CountryOnly","YearMonthDay",4
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",61
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",98
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",42
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",45
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",59
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",439
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",69
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",121
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1535
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",101
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",314
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",139
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",304
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",165
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",477
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",657
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",745
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",9
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",697
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",124
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",937
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",109
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",746
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3420
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",218
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",191
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",373
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",37
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",101
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1350
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",22
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",244
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",686
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",485
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3955
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",45
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2741
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",108
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",25
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2246
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",389
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",49
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",105
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",8
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",497
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",743
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",53
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",138
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",10
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",84
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",806
"2008-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",9
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",4
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",30
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",193
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",201
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",142
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",19
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonth",2
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1023
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",40
"2008-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Family","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",5
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",631
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",248
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",289
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2008-04-01","UNKNOWN","Class","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",8
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",16
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",46
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",19
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",140
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",14
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",169
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",67
"2008-06-27","LITERATURE","Species","Georeferenced","Unknown",3
"2008-06-27","LITERATURE","Species","CountryOnly","Unknown",4
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",42
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",314
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",121
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",1535
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",101
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",139
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",304
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",28
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",165
"2008-06-27","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",69
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",99
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",66
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",200
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",403
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",49
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",101
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4699
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1708
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",22
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",258
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",686
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",599
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",477
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",60
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2741
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",108
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",37
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2246
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",521
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",9
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",94
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",746
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",681
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",991
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",697
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",128
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",937
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3420
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",218
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",14
"2008-06-27","UNKNOWN","Class","CountryOnly","Unknown",5
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",152
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",155
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",20
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonth",4
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",8
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",45
"2008-06-27","UNKNOWN","Family","Georeferenced","YearOnly",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",84
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",632
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",629
"2008-06-27","UNKNOWN","Class","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",206
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",41
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2008-06-27","UNKNOWN","Class","Georeferenced","YearMonthDay",9
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonthDay",28
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",202
"2008-06-27","UNKNOWN","Order","CountryOnly","Unknown",18
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",173
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",54
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",72
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",45
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",326
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",42
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonth",4
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",222
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",3524
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",176
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",10
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",287
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",1071
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",2116
"2008-06-27","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Order","CountryOnly","YearMonthDay",16
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",6
"2008-06-27","UNKNOWN","Family","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",262
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",15
"2008-10-10","LITERATURE","Species","CountryOnly","Unknown",4
"2008-10-10","LITERATURE","Species","Georeferenced","Unknown",3
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",121
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",66
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",101
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",36
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",314
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",1535
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",139
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",28
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",165
"2008-10-10","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",69
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",304
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",3
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",84
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",218
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",34
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",694
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",369
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",702
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",610
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",108
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5071
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",99
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2741
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",109
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",24
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2275
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",520
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",481
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",52
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",20
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",780
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",14
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1063
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",819
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",9
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",194
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",150
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",747
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",11
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3430
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",709
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",166
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",37
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2929
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",943
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",9
"2008-10-10","UNKNOWN","Phylum","CountryOnly","YearMonthDay",5
"2008-10-10","UNKNOWN","Family","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",3
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",12
"2008-10-10","UNKNOWN","Class","CountryOnly","Unknown",13
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",45
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
