"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",400,611,0,0,0
"2008-04-01",444,620,0,0,0
"2008-06-27",452,639,0,0,0
"2008-10-10",454,639,0,0,0
"2008-12-17",433,605,0,0,0
"2009-04-06",432,609,3,0,0
"2009-06-17",432,609,3,0,0
"2009-09-25",526,634,5,0,0
"2009-12-16",528,634,5,0,0
"2010-04-01",569,644,5,0,0
"2010-07-26",567,644,5,0,0
"2010-11-17",629,690,5,0,0
"2011-02-21",627,690,5,0,0
"2011-06-10",650,768,9,0,0
"2011-09-05",650,768,9,0,0
"2012-01-18",647,783,9,0,0
"2012-03-26",638,790,9,0,0
"2012-07-13",640,802,9,0,0
"2012-10-31",699,1001,11,0,0
"2012-12-11",696,1004,11,0,0
"2013-02-20",1085,1174,11,0,0
"2013-05-21",1103,1167,11,0,0
"2013-07-09",1114,1188,11,0,0
"2013-09-10",1125,1234,11,0,0
"2013-12-20",1125,1235,11,0,0
"2014-03-28",1251,1388,20,0,0
"2014-09-08",1281,1473,20,0,0
"2015-01-19",1277,1501,22,0,0
"2015-04-09",1282,1506,22,0,0
"2015-07-03",1383,1615,33,0,0
"2015-10-01",1406,1619,33,0,0
"2016-01-04",1392,1635,42,0,0
"2016-04-05",1408,1639,43,0,0
"2016-07-04",1412,1640,43,0,0
"2016-10-07",1414,1646,43,0,0
"2016-12-27",1405,1667,46,0,0
"2017-04-12",1406,1668,46,0,0
"2017-07-24",1397,1681,46,0,0
"2017-10-12",1415,1700,46,0,0
"2017-12-22",1438,1719,47,0,0
"2018-04-09",1412,1641,48,0,0
"2018-07-11",1402,1747,103,0,0
"2018-09-28",1390,1754,101,0,0
"2019-01-01",1467,1777,101,0,0
"2019-04-06",1480,1792,104,0,0
"2019-07-01",1527,1899,104,0,0
"2019-10-09",1589,1946,106,0,0
"2020-01-01",1687,1953,106,0,0
"2020-04-01",1672,1960,109,0,0
"2020-07-01",1693,1982,119,0,0
"2020-10-01",1710,1992,119,0,0
"2021-01-01",1709,2011,119,0,0
"2021-04-01",1722,2034,119,0,0
"2021-07-01",1748,2059,123,0,0
"2021-10-01",1744,2062,123,0,0
"2022-01-01",1752,2069,123,0,0
