"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",64,222,0,0,0
"2018-04-09",64,222,0,0,0
"2018-07-11",64,222,0,0,0
"2018-09-28",64,222,0,0,0
"2019-01-01",64,222,0,0,0
"2019-04-06",33,294,0,0,0
"2019-07-01",33,294,0,0,0
"2019-10-09",33,294,0,0,0
"2020-01-01",33,294,0,0,0
"2020-04-01",33,294,0,0,0
"2020-07-01",33,317,0,0,0
"2020-10-01",33,317,0,0,0
"2021-01-01",76,343,0,0,0
"2021-04-01",76,343,0,0,0
"2021-07-01",74,351,0,0,0
"2021-10-01",74,351,0,0,0
"2022-01-01",74,351,0,0,0
"2022-04-01",74,357,0,0,0
"2022-07-01",74,357,0,0,0
"2022-10-01",74,357,0,0,0
"2023-01-01",74,357,0,0,0
"2023-04-01",74,386,0,0,0
"2023-07-01",226,546,0,0,0
"2023-10-01",232,551,0,0,0
"2024-01-01",232,554,0,0,0
