"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",21
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",33
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",70
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",85
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",16
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",80
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",109
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",95
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",22
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",14
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",13
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",13
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonth",2
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",707
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",976
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",10
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",32
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",2
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",838
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearOnly",2
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",16
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",164
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",10
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",14
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",25
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",3505
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",90
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",7
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",32
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",333
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",1
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",1271
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","Unknown",4
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",247
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",8
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",22
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",513
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",271
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",24
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1138
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",13
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",178
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",40
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",486
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",48
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",411
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",25
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",561
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",223
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",281
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",42
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",258
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2612
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",746
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",100
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",103
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",30
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",46
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",156
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",148
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",92
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1606
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",21
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",33
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",70
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",85
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",16
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",80
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",109
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",13
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",95
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",22
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",14
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",13
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",4
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",132
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",8
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",26
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",567
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",38
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonth",2
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",713
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",971
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",23
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",149
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",5
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",893
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearOnly",2
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",16
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",7
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",14
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",26
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",3
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",112
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",153
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",10
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",8
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",346
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",1283
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",3516
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",103
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",29
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",50
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",157
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",148
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",114
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1607
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",24
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1526
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",13
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",178
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",43
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",486
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",48
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",329
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",473
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",25
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",884
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",129
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",223
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",281
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",42
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",253
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2620
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",738
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",106
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",70
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",33
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",85
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",21
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",111
"2008-06-27","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",16
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",80
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",14
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",13
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",41
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",13
"2008-06-27","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",95
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",22
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",895
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearOnly",3
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearOnly",2
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",16
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",61
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",546
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",10
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",7
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",14
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",52
"2008-06-27","OCCURRENCE","Class","CountryOnly","YearMonthDay",3
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",3076
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",113
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",42
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",38
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",283
"2008-06-27","OCCURRENCE","Family","Georeferenced","Unknown",1
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",1277
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","Unknown",4
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",13
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",169
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",8
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",63
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",10
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",1569
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonth",4
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonth",2
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",713
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",584
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",23
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",5
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",188
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",40
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",483
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",73
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",56
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",521
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1005
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",132
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",234
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",25
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",241
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",270
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2389
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",725
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",109
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",106
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",45
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",153
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",125
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",13
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",83
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1647
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",380
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2002
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",70
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",85
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",33
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",21
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2008-10-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",9
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",190
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",501
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",133
"2008-10-10","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",111
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",80
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",16
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",22
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-10-10","OBSERVATION","Genus","CountryOnly","Unknown",14
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","Unknown",4
