"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",116,46,0,0,0
"2008-04-01",114,46,0,0,0
"2008-06-27",153,46,0,0,0
"2008-10-10",153,46,0,0,0
"2008-12-17",142,46,0,0,0
"2009-04-06",270,46,0,0,0
"2009-06-17",293,53,0,0,0
"2009-09-25",309,54,0,0,0
"2009-12-16",315,55,0,0,0
"2010-04-01",321,55,0,0,0
"2010-07-26",439,56,0,0,0
"2010-11-17",479,80,0,0,0
"2011-02-21",434,87,0,0,0
"2011-06-10",461,92,0,0,0
"2011-09-05",464,92,0,0,0
"2012-01-18",464,93,0,0,0
"2012-03-26",464,93,0,0,0
"2012-07-13",487,127,0,0,0
"2012-10-31",487,127,0,0,0
"2012-12-11",487,127,0,0,0
"2013-02-20",524,142,0,0,0
"2013-05-21",542,146,0,0,0
"2013-07-09",542,146,0,0,0
"2013-09-10",529,159,0,0,0
"2013-12-20",529,159,0,0,0
"2014-03-28",536,162,0,0,0
"2014-09-08",486,248,0,0,0
"2015-01-19",507,267,0,0,0
"2015-04-09",519,269,0,0,0
"2015-07-03",527,265,0,0,0
"2015-10-01",536,269,0,0,0
"2016-01-04",515,290,0,0,0
"2016-04-05",535,293,0,0,0
"2016-07-04",537,296,0,0,0
"2016-10-07",545,298,0,0,0
"2016-12-27",558,310,0,0,0
"2017-04-12",559,313,0,0,0
"2017-07-24",581,341,2,0,0
"2017-10-12",575,344,2,0,0
"2017-12-22",557,358,2,0,0
"2018-04-09",564,359,2,0,0
"2018-07-11",544,408,2,0,0
"2018-09-28",541,405,2,0,0
"2019-01-01",633,573,2,0,0
"2019-04-06",658,619,6,2,0
"2019-07-01",683,622,6,2,0
"2019-10-09",699,624,6,2,0
"2020-01-01",714,626,6,2,0
"2020-04-01",722,634,6,2,0
"2020-07-01",735,660,6,2,0
"2020-10-01",746,679,6,2,0
"2021-01-01",745,678,6,2,0
"2021-04-01",772,721,6,2,0
"2021-07-01",759,756,7,2,0
"2021-10-01",769,781,8,2,0
"2022-01-01",753,741,8,2,0
"2022-04-01",746,781,13,2,0
"2022-07-01",749,709,13,2,0
"2022-10-01",757,713,13,2,0
"2023-01-01",810,783,14,2,0
