"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",99,63,0,0,0
"2008-04-01",97,63,0,0,0
"2008-06-27",136,63,0,0,0
"2008-10-10",136,63,0,0,0
"2008-12-17",125,63,0,0,0
"2009-04-06",247,69,0,0,0
"2009-06-17",268,78,0,0,0
"2009-09-25",284,79,0,0,0
"2009-12-16",290,80,0,0,0
"2010-04-01",296,80,0,0,0
"2010-07-26",403,92,0,0,0
"2010-11-17",433,126,0,0,0
"2011-02-21",402,119,0,0,0
"2011-06-10",429,124,0,0,0
"2011-09-05",432,124,0,0,0
"2012-01-18",432,125,0,0,0
"2012-03-26",432,125,0,0,0
"2012-07-13",449,165,0,0,0
"2012-10-31",449,165,0,0,0
"2012-12-11",449,165,0,0,0
"2013-02-20",486,180,0,0,0
"2013-05-21",503,185,0,0,0
"2013-07-09",503,185,0,0,0
"2013-09-10",490,198,0,0,0
"2013-12-20",490,198,0,0,0
"2014-03-28",496,202,0,0,0
"2014-09-08",450,284,0,0,0
"2015-01-19",468,306,0,0,0
"2015-04-09",479,309,0,0,0
"2015-07-03",487,305,0,0,0
"2015-10-01",496,309,0,0,0
"2016-01-04",481,324,0,0,0
"2016-04-05",500,328,0,0,0
"2016-07-04",502,331,0,0,0
"2016-10-07",510,333,0,0,0
"2016-12-27",522,346,0,0,0
"2017-04-12",524,348,0,0,0
"2017-07-24",543,379,2,0,0
"2017-10-12",538,381,2,0,0
"2017-12-22",521,394,2,0,0
"2018-04-09",528,395,2,0,0
"2018-07-11",508,444,2,0,0
"2018-09-28",506,440,2,0,0
"2019-01-01",590,616,2,0,0
"2019-04-06",614,663,3,5,0
"2019-07-01",638,667,3,5,0
"2019-10-09",653,670,3,5,0
"2020-01-01",668,672,3,5,0
"2020-04-01",674,682,3,5,0
"2020-07-01",693,701,4,5,0
"2020-10-01",706,715,7,5,0
"2021-01-01",705,714,7,5,0
"2021-04-01",733,756,7,5,0
"2021-07-01",719,783,17,5,0
"2021-10-01",729,808,18,5,0
"2022-01-01",713,768,18,5,0
"2022-04-01",708,810,19,5,0
"2022-07-01",711,738,18,6,0
"2022-10-01",719,742,18,6,0
"2023-01-01",772,812,19,6,0
