"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",94,67,1,0,0
"2008-04-01",92,67,1,0,0
"2008-06-27",131,67,1,0,0
"2008-10-10",131,67,1,0,0
"2008-12-17",120,67,1,0,0
"2009-04-06",239,76,1,0,0
"2009-06-17",258,87,1,0,0
"2009-09-25",270,92,1,0,0
"2009-12-16",276,93,1,0,0
"2010-04-01",282,93,1,0,0
"2010-07-26",385,109,1,0,0
"2010-11-17",415,143,1,0,0
"2011-02-21",390,130,1,0,0
"2011-06-10",415,137,1,0,0
"2011-09-05",418,137,1,0,0
"2012-01-18",418,138,1,0,0
"2012-03-26",418,138,1,0,0
"2012-07-13",435,178,1,0,0
"2012-10-31",435,178,1,0,0
"2012-12-11",435,178,1,0,0
"2013-02-20",472,193,1,0,0
"2013-05-21",488,199,1,0,0
"2013-07-09",488,199,1,0,0
"2013-09-10",475,212,1,0,0
"2013-12-20",475,212,1,0,0
"2014-03-28",481,216,1,0,0
"2014-09-08",432,301,1,0,0
"2015-01-19",451,322,1,0,0
"2015-04-09",461,326,1,0,0
"2015-07-03",469,322,1,0,0
"2015-10-01",478,326,1,0,0
"2016-01-04",462,342,1,0,0
"2016-04-05",481,346,1,0,0
"2016-07-04",482,350,1,0,0
"2016-10-07",490,350,3,0,0
"2016-12-27",500,365,3,0,0
"2017-04-12",502,367,3,0,0
"2017-07-24",518,402,3,1,0
"2017-10-12",513,404,3,1,0
"2017-12-22",497,413,6,1,0
"2018-04-09",502,416,6,1,0
"2018-07-11",477,470,6,1,0
"2018-09-28",475,466,6,1,0
"2019-01-01",551,637,19,1,0
"2019-04-06",573,679,26,5,2
"2019-07-01",597,683,26,5,2
"2019-10-09",612,686,26,5,2
"2020-01-01",627,688,26,5,2
"2020-04-01",634,697,26,5,2
"2020-07-01",650,711,35,5,2
"2020-10-01",663,723,40,5,2
"2021-01-01",661,723,40,5,2
"2021-04-01",687,767,40,5,2
"2021-07-01",669,800,48,5,2
"2021-10-01",675,824,54,5,2
"2022-01-01",661,782,54,5,2
"2022-04-01",656,822,57,5,2
"2022-07-01",658,751,57,4,3
"2022-10-01",666,755,57,4,3
"2023-01-01",717,827,58,4,3
