"snapshot","speciesCount"
"2007-12-19",3050
"2008-04-01",3138
"2008-06-27",3337
"2008-10-10",3442
"2008-12-17",3556
"2009-04-06",3627
"2009-06-17",3733
"2009-09-25",3903
"2009-12-16",4024
"2010-04-01",4057
"2010-07-26",4006
"2010-11-17",4240
"2011-02-21",4234
"2011-06-10",4381
"2011-09-05",4290
"2012-01-18",4205
"2012-03-26",4410
"2012-07-13",4437
"2012-10-31",4444
"2012-12-11",4449
"2013-02-20",4517
"2013-05-21",4540
"2013-07-09",4540
"2013-09-10",4528
"2013-12-20",4511
"2014-03-28",4660
"2014-09-08",4456
"2015-01-19",4703
"2015-04-09",5202
"2015-07-03",5351
"2015-10-01",5604
"2016-01-04",5677
"2016-04-05",5793
"2016-07-04",5800
"2016-10-07",5847
"2016-12-27",5890
"2017-04-12",5980
"2017-07-24",6020
"2017-10-12",6031
"2017-12-22",6166
"2018-04-09",6186
"2018-07-11",6843
"2018-09-28",6834
"2019-01-01",7118
"2019-04-06",7198
"2019-07-01",7352
"2019-10-09",7398
"2020-01-01",7405
"2020-04-01",7523
"2020-07-01",7593
"2020-10-01",7642
"2021-01-01",7759
"2021-04-01",7799
"2021-07-01",7834
"2021-10-01",8003
"2022-01-01",7948
"2022-04-01",8027
"2022-07-01",8009
"2022-10-01",8041
"2023-01-01",8315
