"snapshot","kingdom","speciesCount"
"2015-04-09",1,1600
"2015-04-09",3,8
"2015-04-09",5,69
"2015-04-09",6,1841
"2015-04-09",7,95
"2013-12-20",1,1354
"2013-12-20",3,8
"2013-12-20",5,60
"2014-03-28",1,1517
"2013-12-20",6,1613
"2013-12-20",7,94
"2014-03-28",3,8
"2014-03-28",5,64
"2014-03-28",6,1627
"2014-03-28",7,94
"2013-09-10",1,1383
"2013-09-10",3,8
"2013-09-10",5,60
"2013-09-10",6,1618
"2013-09-10",7,94
"2012-12-11",1,1334
"2012-12-11",3,8
"2012-12-11",5,60
"2012-12-11",6,1631
"2012-07-13",1,1268
"2012-12-11",7,94
"2012-07-13",3,8
"2012-07-13",5,60
"2012-07-13",6,1575
"2012-07-13",7,94
"2012-03-26",1,1249
"2012-03-26",3,8
"2010-11-17",1,978
"2012-03-26",5,60
"2012-03-26",6,1575
"2010-11-17",3,6
"2012-03-26",7,94
"2015-10-01",1,1594
"2010-11-17",5,53
"2007-12-19",1,743
"2010-11-17",6,1431
"2015-10-01",3,8
"2010-11-17",7,94
"2007-12-19",3,5
"2015-10-01",5,71
"2015-10-01",6,2258
"2007-12-19",5,40
"2015-10-01",7,95
"2007-12-19",6,856
"2007-12-19",7,94
"2015-07-03",1,1591
"2015-07-03",3,8
"2015-07-03",5,70
"2015-07-03",6,1881
"2015-07-03",7,95
"2008-12-17",1,834
"2011-02-21",1,982
"2008-12-17",3,6
"2011-02-21",3,6
"2008-12-17",5,50
"2008-12-17",6,893
"2011-02-21",5,61
"2008-12-17",7,94
"2011-02-21",6,1430
"2011-02-21",7,94
"2011-09-05",1,1026
"2011-09-05",3,6
"2011-09-05",5,63
"2011-09-05",6,1439
"2011-09-05",7,94
"2009-06-17",1,948
"2009-06-17",3,6
"2009-06-17",5,51
"2009-06-17",6,1046
"2009-06-17",7,94
"2013-07-09",1,1358
"2013-07-09",3,8
"2013-07-09",5,60
"2013-07-09",6,1634
"2013-07-09",7,94
"2008-10-10",1,859
"2008-10-10",3,6
"2008-10-10",5,49
"2008-10-10",6,886
"2008-10-10",7,94
"2011-06-10",1,1023
"2011-06-10",3,6
"2009-04-06",1,853
"2011-06-10",5,63
"2011-06-10",6,1439
"2009-04-06",3,6
"2011-06-10",7,94
"2009-04-06",5,51
"2009-04-06",6,908
"2009-04-06",7,94
"2009-12-16",1,954
"2009-12-16",3,6
"2009-12-16",5,53
"2010-04-01",1,954
"2009-12-16",6,1080
"2009-12-16",7,94
"2010-04-01",3,6
"2010-04-01",5,53
"2010-04-01",6,1136
"2010-04-01",7,94
"2008-04-01",1,834
"2008-04-01",3,5
"2008-04-01",5,41
"2008-04-01",6,865
"2008-04-01",7,94
"2014-09-08",1,1566
"2014-09-08",3,8
"2014-09-08",5,66
"2014-09-08",6,1557
"2014-09-08",7,81
"2012-10-31",1,1334
"2012-10-31",3,8
"2012-10-31",5,60
"2012-10-31",6,1641
"2012-10-31",7,94
"2016-01-04",1,1615
"2016-01-04",3,8
"2010-07-26",1,908
"2016-01-04",5,82
"2016-01-04",6,2236
"2010-07-26",3,5
"2016-01-04",7,95
"2010-07-26",5,53
"2010-07-26",6,1188
"2010-07-26",7,94
"2012-01-18",1,1234
"2012-01-18",3,6
"2012-01-18",5,64
"2012-01-18",6,1443
"2012-01-18",7,94
"2015-01-19",1,1569
"2015-01-19",3,8
"2015-01-19",5,69
"2015-01-19",6,1833
"2015-01-19",7,95
"2013-02-20",1,1326
"2013-02-20",3,8
"2016-04-05",1,1619
"2013-02-20",5,60
"2016-04-05",3,8
"2013-02-20",6,1631
"2013-02-20",7,94
"2016-04-05",5,82
"2016-04-05",6,2253
"2016-04-05",7,95
"2008-06-27",1,858
"2008-06-27",3,6
"2008-06-27",5,49
"2008-06-27",6,882
"2008-06-27",7,94
"2009-09-25",1,952
"2009-09-25",3,6
"2009-09-25",5,52
"2009-09-25",6,1066
"2009-09-25",7,94
"2013-05-21",1,1355
"2013-05-21",3,8
"2013-05-21",5,60
"2013-05-21",6,1632
"2013-05-21",7,94
